Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.4
CTRPv2 rep 1,0.002,102.0
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,108.7
CTRPv2 rep 1,0.016,108.0
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,108.0
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,109.9
CTRPv2 rep 1,0.52,109.5
CTRPv2 rep 1,1.0,111.2
CTRPv2 rep 1,2.1,110.9
CTRPv2 rep 1,4.2,103.1
CTRPv2 rep 1,8.3,102.9
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,87.28
CTRPv2 rep 2,0.001,98.95
CTRPv2 rep 2,0.002,98.48
CTRPv2 rep 2,0.0041,98.73
CTRPv2 rep 2,0.0081,98.8
CTRPv2 rep 2,0.016,97.14
CTRPv2 rep 2,0.032,98.47
CTRPv2 rep 2,0.065,101.8
CTRPv2 rep 2,0.13,100.0
CTRPv2 rep 2,0.26,99.98
CTRPv2 rep 2,0.52,98.32
CTRPv2 rep 2,1.0,99.5
CTRPv2 rep 2,2.1,96.43
CTRPv2 rep 2,4.2,86.56
CTRPv2 rep 2,8.3,81.06
CTRPv2 rep 2,17.0,77.84
CTRPv2 rep 2,33.0,46.53
