Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0051,110.2
BT145,CTRPv2,0.01,113.1
BT145,CTRPv2,0.02,94.52
BT145,CTRPv2,0.041,98.58
BT145,CTRPv2,0.081,114.7
BT145,CTRPv2,0.16,111.8
BT145,CTRPv2,0.32,101.8
BT145,CTRPv2,0.65,56.78
BT145,CTRPv2,1.3,93.85
BT145,CTRPv2,2.6,94.85
BT145,CTRPv2,5.2,89.64
BT145,CTRPv2,10.0,89.13
BT145,CTRPv2,21.0,77.39
BT145,CTRPv2,42.0,73.56
BT145,CTRPv2,83.0,9.671
BT145,CTRPv2,170.0,0.9568
BT179,CTRPv2,0.0051,105.5
BT179,CTRPv2,0.01,99.86
BT179,CTRPv2,0.02,100.5
BT179,CTRPv2,0.041,99.09
BT179,CTRPv2,0.081,103.0
BT179,CTRPv2,0.16,112.2
BT179,CTRPv2,0.32,102.4
BT179,CTRPv2,0.65,90.19
BT179,CTRPv2,1.3,98.72
BT179,CTRPv2,2.6,100.1
BT179,CTRPv2,5.2,75.67
BT179,CTRPv2,10.0,63.99
BT179,CTRPv2,21.0,86.46
BT179,CTRPv2,42.0,97.34
BT179,CTRPv2,83.0,63.12
BT179,CTRPv2,170.0,1.072
BT112,CTRPv2,0.0051,102.8
BT112,CTRPv2,0.01,103.4
BT112,CTRPv2,0.02,92.26
BT112,CTRPv2,0.041,102.7
BT112,CTRPv2,0.081,111.6
BT112,CTRPv2,0.16,109.9
BT112,CTRPv2,0.32,103.1
BT112,CTRPv2,0.65,96.4
BT112,CTRPv2,1.3,94.53
BT112,CTRPv2,2.6,105.5
BT112,CTRPv2,5.2,89.78
BT112,CTRPv2,10.0,62.37
BT112,CTRPv2,21.0,2.078
BT112,CTRPv2,42.0,1.637
BT112,CTRPv2,83.0,1.122
BT112,CTRPv2,170.0,8.377
BT164,CTRPv2,0.0051,107.6
BT164,CTRPv2,0.01,104.7
BT164,CTRPv2,0.02,98.29
BT164,CTRPv2,0.041,105.7
BT164,CTRPv2,0.081,108.6
BT164,CTRPv2,0.16,104.8
BT164,CTRPv2,0.32,102.8
BT164,CTRPv2,0.65,80.89
BT164,CTRPv2,1.3,102.4
BT164,CTRPv2,2.6,98.47
BT164,CTRPv2,5.2,89.47
BT164,CTRPv2,10.0,79.61
BT164,CTRPv2,21.0,1.332
BT164,CTRPv2,42.0,0.7572
BT164,CTRPv2,83.0,0.771
BT164,CTRPv2,170.0,0.4549
BT224,CTRPv2,0.0051,109.1
BT224,CTRPv2,0.01,106.9
BT224,CTRPv2,0.02,100.2
BT224,CTRPv2,0.041,99.49
BT224,CTRPv2,0.081,105.7
BT224,CTRPv2,0.16,107.2
BT224,CTRPv2,0.32,104.0
BT224,CTRPv2,0.65,99.4
BT224,CTRPv2,1.3,98.43
BT224,CTRPv2,2.6,101.3
BT224,CTRPv2,5.2,97.89
BT224,CTRPv2,10.0,102.2
BT224,CTRPv2,21.0,99.39
BT224,CTRPv2,42.0,106.0
BT224,CTRPv2,83.0,105.6
BT224,CTRPv2,170.0,1.435
