Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.0390625,120.033
U-CH1,GDSC1000,0.078125,129.614
U-CH1,GDSC1000,0.15625,134.094
U-CH1,GDSC1000,0.3125,130.765
U-CH1,GDSC1000,0.625,119.901
U-CH1,GDSC1000,1.25,131.039
U-CH1,GDSC1000,2.5,121.578
U-CH1,GDSC1000,5.0,112.536
U-CH1,GDSC1000,10.0,93.6589
BT145,CTRPv2,0.002,97.28
BT145,CTRPv2,0.0041,95.32
BT145,CTRPv2,0.0081,96.78
BT145,CTRPv2,0.016,95.2
BT145,CTRPv2,0.032,99.57
BT145,CTRPv2,0.065,100.1
BT145,CTRPv2,0.13,103.1
BT145,CTRPv2,0.26,102.9
BT145,CTRPv2,0.52,104.9
BT145,CTRPv2,1.0,99.49
BT145,CTRPv2,2.1,91.83
BT145,CTRPv2,4.2,99.71
BT145,CTRPv2,8.3,76.68
BT145,CTRPv2,17.0,79.99
BT145,CTRPv2,33.0,69.88
BT145,CTRPv2,66.0,5.534
BT179,CTRPv2,0.002,95.17
BT179,CTRPv2,0.0041,105.2
BT179,CTRPv2,0.0081,107.9
BT179,CTRPv2,0.016,101.5
BT179,CTRPv2,0.032,86.59
BT179,CTRPv2,0.065,103.5
BT179,CTRPv2,0.13,92.4
BT179,CTRPv2,0.26,104.9
BT179,CTRPv2,0.52,111.8
BT179,CTRPv2,1.0,107.5
BT179,CTRPv2,2.1,64.0
BT179,CTRPv2,4.2,105.5
BT179,CTRPv2,8.3,96.25
BT179,CTRPv2,17.0,98.48
BT179,CTRPv2,33.0,91.49
BT179,CTRPv2,66.0,31.21
BT112,CTRPv2,0.002,94.4
BT112,CTRPv2,0.0041,101.8
BT112,CTRPv2,0.0081,99.48
BT112,CTRPv2,0.016,104.1
BT112,CTRPv2,0.032,107.3
BT112,CTRPv2,0.065,101.9
BT112,CTRPv2,0.13,101.6
BT112,CTRPv2,0.26,99.68
BT112,CTRPv2,0.52,101.6
BT112,CTRPv2,1.0,106.9
BT112,CTRPv2,2.1,102.5
BT112,CTRPv2,4.2,97.34
BT112,CTRPv2,8.3,92.71
BT112,CTRPv2,17.0,92.41
BT112,CTRPv2,33.0,87.34
BT112,CTRPv2,66.0,6.904
BT164,CTRPv2,0.002,98.4
BT164,CTRPv2,0.0041,92.64
BT164,CTRPv2,0.0081,101.7
BT164,CTRPv2,0.016,102.3
BT164,CTRPv2,0.032,100.1
BT164,CTRPv2,0.065,100.9
BT164,CTRPv2,0.13,101.0
BT164,CTRPv2,0.26,99.94
BT164,CTRPv2,0.52,100.2
BT164,CTRPv2,1.0,100.2
BT164,CTRPv2,2.1,97.23
BT164,CTRPv2,4.2,93.36
BT164,CTRPv2,8.3,95.8
BT164,CTRPv2,17.0,89.54
BT164,CTRPv2,33.0,83.92
BT164,CTRPv2,66.0,4.806
BT224,CTRPv2,0.002,99.04
BT224,CTRPv2,0.0041,99.89
BT224,CTRPv2,0.0081,100.4
BT224,CTRPv2,0.016,102.9
BT224,CTRPv2,0.032,101.1
BT224,CTRPv2,0.065,102.2
BT224,CTRPv2,0.13,103.0
BT224,CTRPv2,0.26,102.1
BT224,CTRPv2,0.52,103.7
BT224,CTRPv2,1.0,97.53
BT224,CTRPv2,2.1,103.0
BT224,CTRPv2,4.2,103.2
BT224,CTRPv2,8.3,91.6
BT224,CTRPv2,17.0,91.05
BT224,CTRPv2,33.0,83.43
BT224,CTRPv2,66.0,26.47
HSTS,CTRPv2,0.002,97.16
HSTS,CTRPv2,0.0041,99.06
HSTS,CTRPv2,0.0081,103.9
HSTS,CTRPv2,0.016,101.9
HSTS,CTRPv2,0.032,93.63
HSTS,CTRPv2,0.065,105.0
HSTS,CTRPv2,0.13,106.5
