Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,0.326,N/A,3.87,98.805,0
Li-7,CTRPv2,3.228,N/A,0.00288,93.545,0
SNU-182,CTRPv2,9.103,N/A,0.0183,87.790,0.00859
Hep 3B2.1-7,CTRPv2,0.631,N/A,0.12,98.737,0
SNU-761,CTRPv2,0.025,N/A,33.1,99.759,0
SNU-886,CTRPv2,1.719,N/A,9.5,90.776,0
Hep G2,CTRPv2,1.702,N/A,0.89,95.887,0
SNU-449,CTRPv2,1.770,N/A,97.5,91.075,0
JHH-4,CTRPv2,0.090,N/A,18.6,99.257,0
SK-HEP-1,CTRPv2,1.411,N/A,0.927,96.722,0
JHH-6,CTRPv2,1.423,N/A,0.74,96.738,0
PLC-PRF-5,CTRPv2,0.011,N/A,187,69.282,0
JHH-2,CTRPv2,0.473,N/A,8.45,97.607,0
HLF,CTRPv2,6.970,N/A,0.0941,88.572,0.00159
JHH-1,CTRPv2,0.718,N/A,2.99,98.565,0
SNU-475,CTRPv2,4.494,N/A,0.877,89.178,0.00302
huH-1,CTRPv2,0.612,N/A,26.9,98.776,0
JHH-5,CTRPv2,3.622,N/A,330,92.756,0
SNU-387,CTRPv2,3.979,N/A,116,92.043,0
SNU-423,CTRPv2,3.529,1.07e+05,1.07e+05,0.000,0
