Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TUHR4TKB,CTRPv2,2.059,N/A,1e+06,95.881,0
KMRC-20,CTRPv2,0.401,N/A,8.55,99.198,0
OS-RC-2,CTRPv2,2.529,N/A,1e+06,87.531,0
769-P,CTRPv2,0.809,N/A,5.17e+04,98.381,0
SNU-1272,CTRPv2,3.664,N/A,2.25e+03,92.671,0
TUHR10TKB,CTRPv2,0.189,N/A,0.0382,99.623,0
VMRC-RCW,CTRPv2,0.021,N/A,18.1,99.800,0
KMRC-1,CTRPv2,0.780,N/A,0.0362,98.513,0
ACHN,CTRPv2,0.252,N/A,2.16,99.076,0
VMRC-RCZ,CTRPv2,3.756,N/A,0.0134,95.056,0
CAKI-1,CTRPv2,3.027,N/A,0.431,93.295,0
A498,CTRPv2,4.113,N/A,9.42e+05,88.797,0
Caki-2,CTRPv2,1.683,N/A,0.197,96.643,0
KMRC-2,CTRPv2,0.074,N/A,0.368,99.833,0
786-0,CTRPv2,2.950,2.69e+08,1e+06,34.505,0
TUHR14TKB,CTRPv2,11.497,N/A,0.2,77.038,0.0679
UO31,CTRPv2,3.207,N/A,40.1,62.066,0
KMRC-3,CTRPv2,22.898,N/A,2.95e-05,71.079,0.143
RCC10RGB,CTRPv2,3.881,N/A,6.42e+04,92.239,0
