Cell Line,Dataset,Dose,Response
MEL-HO,GDSC1000,4.88281e-05,116.274
MEL-HO,GDSC1000,9.76563e-05,93.5968
MEL-HO,GDSC1000,0.000195313,67.2535
MEL-HO,GDSC1000,0.000390625,59.9675
MEL-HO,GDSC1000,0.00078125,60.0816
MEL-HO,GDSC1000,0.0015625,30.1205
MEL-HO,GDSC1000,0.003125,32.1171
MEL-HO,GDSC1000,0.00625,20.6139
MEL-HO,GDSC1000,0.0125,18.791
G-MEL,GDSC1000,4.88281e-05,110.657
G-MEL,GDSC1000,9.76563e-05,115.684
G-MEL,GDSC1000,0.000195313,103.112
G-MEL,GDSC1000,0.000390625,70.5243
G-MEL,GDSC1000,0.00078125,77.3771
G-MEL,GDSC1000,0.0015625,51.3009
G-MEL,GDSC1000,0.003125,36.3183
G-MEL,GDSC1000,0.00625,35.9343
G-MEL,GDSC1000,0.0125,23.9745
WM35,GDSC1000,4.88281e-05,77.5647
WM35,GDSC1000,9.76563e-05,85.6429
WM35,GDSC1000,0.000195313,72.243
WM35,GDSC1000,0.000390625,36.9819
WM35,GDSC1000,0.00078125,42.0612
WM35,GDSC1000,0.0015625,32.4281
WM35,GDSC1000,0.003125,34.8585
WM35,GDSC1000,0.00625,25.7895
WM35,GDSC1000,0.0125,27.8944
COLO-800,GDSC1000,4.88281e-05,79.4621
COLO-800,GDSC1000,9.76563e-05,79.6945
COLO-800,GDSC1000,0.000195313,62.4615
COLO-800,GDSC1000,0.000390625,63.6023
COLO-800,GDSC1000,0.00078125,38.8405
COLO-800,GDSC1000,0.0015625,29.675
COLO-800,GDSC1000,0.003125,24.8797
COLO-800,GDSC1000,0.00625,25.1674
COLO-800,GDSC1000,0.0125,18.6316
MCC26,GDSC1000,4.88281e-05,97.4167
MCC26,GDSC1000,9.76563e-05,93.8017
MCC26,GDSC1000,0.000195313,91.5918
MCC26,GDSC1000,0.000390625,81.73
MCC26,GDSC1000,0.00078125,76.1623
MCC26,GDSC1000,0.0015625,67.4238
MCC26,GDSC1000,0.003125,66.1955
MCC26,GDSC1000,0.00625,55.4676
MCC26,GDSC1000,0.0125,47.696
SK-MEL-3,GDSC1000,4.88281e-05,101.585
SK-MEL-3,GDSC1000,9.76563e-05,81.8579
SK-MEL-3,GDSC1000,0.000195313,83.4964
SK-MEL-3,GDSC1000,0.000390625,73.6395
SK-MEL-3,GDSC1000,0.00078125,81.7594
SK-MEL-3,GDSC1000,0.0015625,83.7916
SK-MEL-3,GDSC1000,0.003125,67.9719
SK-MEL-3,GDSC1000,0.00625,71.7958
SK-MEL-3,GDSC1000,0.0125,75.9953
IGR-37,GDSC1000,4.88281e-05,105.499
IGR-37,GDSC1000,9.76563e-05,112.974
IGR-37,GDSC1000,0.000195313,81.6434
IGR-37,GDSC1000,0.000390625,67.7995
IGR-37,GDSC1000,0.00078125,61.6078
IGR-37,GDSC1000,0.0015625,42.1848
IGR-37,GDSC1000,0.003125,38.327
IGR-37,GDSC1000,0.00625,30.7223
IGR-37,GDSC1000,0.0125,22.8689
Hs 939.T,GDSC1000,4.88281e-05,104.671
Hs 939.T,GDSC1000,9.76563e-05,100.47
Hs 939.T,GDSC1000,0.000195313,103.691
Hs 939.T,GDSC1000,0.000390625,94.3705
Hs 939.T,GDSC1000,0.00078125,88.3401
Hs 939.T,GDSC1000,0.0015625,83.8085
Hs 939.T,GDSC1000,0.003125,70.6434
Hs 939.T,GDSC1000,0.00625,61.6016
Hs 939.T,GDSC1000,0.0125,57.6373
WM793B,GDSC1000,4.88281e-05,125.377
WM793B,GDSC1000,9.76563e-05,85.6756
WM793B,GDSC1000,0.000195313,85.2645
WM793B,GDSC1000,0.000390625,76.6315
WM793B,GDSC1000,0.00078125,119.943
WM793B,GDSC1000,0.0015625,69.784
WM793B,GDSC1000,0.003125,71.3203
WM793B,GDSC1000,0.00625,37.1029
WM793B,GDSC1000,0.0125,33.8211
DJM-1,GDSC1000,4.88281e-05,87.6658
DJM-1,GDSC1000,9.76563e-05,83.1126
DJM-1,GDSC1000,0.000195313,74.5513
DJM-1,GDSC1000,0.000390625,91.8048
DJM-1,GDSC1000,0.00078125,51.0896
DJM-1,GDSC1000,0.0015625,41.3494
DJM-1,GDSC1000,0.003125,43.1902
DJM-1,GDSC1000,0.00625,36.0435
DJM-1,GDSC1000,0.0125,23.4261
GAK,GDSC1000,4.88281e-05,89.0488
GAK,GDSC1000,9.76563e-05,78.532
GAK,GDSC1000,0.000195313,93.3163
GAK,GDSC1000,0.000390625,98.5061
GAK,GDSC1000,0.00078125,75.6103
GAK,GDSC1000,0.0015625,72.5564
GAK,GDSC1000,0.003125,73.1989
GAK,GDSC1000,0.00625,60.0289
GAK,GDSC1000,0.0125,53.4028
IST-MEL1,GDSC1000,4.88281e-05,99.7731
IST-MEL1,GDSC1000,9.76563e-05,78.6523
IST-MEL1,GDSC1000,0.000195313,75.0253
IST-MEL1,GDSC1000,0.000390625,72.5372
IST-MEL1,GDSC1000,0.00078125,68.5879
IST-MEL1,GDSC1000,0.0015625,50.6412
IST-MEL1,GDSC1000,0.003125,49.1555
IST-MEL1,GDSC1000,0.00625,41.2189
IST-MEL1,GDSC1000,0.0125,37.8625
CHL-1,GDSC1000,4.88281e-05,96.6324
CHL-1,GDSC1000,9.76563e-05,79.4054
CHL-1,GDSC1000,0.000195313,69.9861
CHL-1,GDSC1000,0.000390625,92.0704
CHL-1,GDSC1000,0.00078125,57.8532
CHL-1,GDSC1000,0.0015625,36.1104
CHL-1,GDSC1000,0.003125,40.0132
CHL-1,GDSC1000,0.00625,22.7215
CHL-1,GDSC1000,0.0125,10.709
RPMI-7951,GDSC1000,4.88281e-05,100.424
RPMI-7951,GDSC1000,9.76563e-05,83.5203
RPMI-7951,GDSC1000,0.000195313,80.7168
RPMI-7951,GDSC1000,0.000390625,66.0014
RPMI-7951,GDSC1000,0.00078125,31.8785
RPMI-7951,GDSC1000,0.0015625,27.0289
RPMI-7951,GDSC1000,0.003125,22.9171
RPMI-7951,GDSC1000,0.00625,15.8653
RPMI-7951,GDSC1000,0.0125,10.4023
WM1552C,GDSC1000,4.88281e-05,102.601
WM1552C,GDSC1000,9.76563e-05,96.0764
WM1552C,GDSC1000,0.000195313,98.2583
WM1552C,GDSC1000,0.000390625,95.7317
WM1552C,GDSC1000,0.00078125,88.1005
WM1552C,GDSC1000,0.0015625,65.5411
WM1552C,GDSC1000,0.003125,57.7543
WM1552C,GDSC1000,0.00625,48.6938
WM1552C,GDSC1000,0.0125,35.0742
COLO-679,GDSC1000,4.88281e-05,110.597
COLO-679,GDSC1000,9.76563e-05,96.3066
COLO-679,GDSC1000,0.000195313,102.425
COLO-679,GDSC1000,0.000390625,86.6334
COLO-679,GDSC1000,0.00078125,73.855
COLO-679,GDSC1000,0.0015625,43.0447
COLO-679,GDSC1000,0.003125,57.6291
COLO-679,GDSC1000,0.00625,48.7312
COLO-679,GDSC1000,0.0125,39.4858
CP66-MEL,GDSC1000,4.88281e-05,106.514
CP66-MEL,GDSC1000,9.76563e-05,97.7616
CP66-MEL,GDSC1000,0.000195313,105.032
CP66-MEL,GDSC1000,0.000390625,102.669
CP66-MEL,GDSC1000,0.00078125,94.4594
CP66-MEL,GDSC1000,0.0015625,86.9047
CP66-MEL,GDSC1000,0.003125,82.4922
