Dataset,Dose,Response
GDSC1000,0.004,98.6427
GDSC1000,0.008,101.144
GDSC1000,0.016,99.9618
GDSC1000,0.032,100.146
GDSC1000,0.064,97.836
GDSC1000,0.128,89.8814
GDSC1000,0.256,89.3793
GDSC1000,0.512,77.2977
GDSC1000,1.024,55.9798
gCSI,0.003056,95.7415
gCSI,0.009167,97.8131
gCSI,0.0275,87.3193
gCSI,0.0825,74.8492
gCSI,0.2475,58.2882
gCSI,0.7425,29.0025
gCSI,2.22222,2.82691
gCSI,6.66667,0.909967
gCSI,20.0,0.716418
CTRPv2,0.002,79.36
CTRPv2,0.0041,101.5
CTRPv2,0.0081,92.41
CTRPv2,0.016,67.95
CTRPv2,0.032,69.5
CTRPv2,0.065,63.2
CTRPv2,0.13,65.8
CTRPv2,0.26,67.46
CTRPv2,0.52,51.11
CTRPv2,1.0,45.29
CTRPv2,2.1,30.95
CTRPv2,4.2,4.882
CTRPv2,8.3,3.945
CTRPv2,17.0,3.505
CTRPv2,33.0,4.502
CTRPv2,66.0,4.821
