Dataset,Dose,Response
CTRPv2 rep 1,0.002,84.52
CTRPv2 rep 1,0.0041,86.08
CTRPv2 rep 1,0.0081,88.81
CTRPv2 rep 1,0.016,89.71
CTRPv2 rep 1,0.032,98.13
CTRPv2 rep 1,0.065,88.65
CTRPv2 rep 1,0.13,90.05
CTRPv2 rep 1,0.26,93.17
CTRPv2 rep 1,0.52,101.2
CTRPv2 rep 1,1.0,92.26
CTRPv2 rep 1,2.1,70.56
CTRPv2 rep 1,4.2,61.54
CTRPv2 rep 1,8.3,55.02
CTRPv2 rep 1,17.0,43.33
CTRPv2 rep 1,33.0,38.42
CTRPv2 rep 1,66.0,41.36
CTRPv2 rep 2,0.002,99.05
CTRPv2 rep 2,0.0041,94.96
CTRPv2 rep 2,0.0081,89.59
CTRPv2 rep 2,0.016,92.36
CTRPv2 rep 2,0.032,107.0
CTRPv2 rep 2,0.065,116.9
CTRPv2 rep 2,0.13,97.09
CTRPv2 rep 2,0.26,99.88
CTRPv2 rep 2,0.52,90.04
CTRPv2 rep 2,1.0,90.77
CTRPv2 rep 2,2.1,99.53
CTRPv2 rep 2,4.2,89.99
CTRPv2 rep 2,8.3,79.21
CTRPv2 rep 2,17.0,81.04
CTRPv2 rep 2,33.0,74.92
CTRPv2 rep 2,66.0,82.52
