Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,1.324,2.62,2.62,0.000,0
SCC-15,GDSC1000,9.534,N/A,1e+06,80.933,0
JHU-028,GDSC1000,1.998,2.31,2.31,0.000,0
HN,GDSC1000,10.909,1.07,0.856,29.396,0.0898
PE/CA-PJ15,GDSC1000,15.058,2.66,2.66,0.000,0
SCC-9,GDSC1000,8.437,N/A,0.209,79.281,0.0413
BHY,GDSC1000,11.248,1.04,0.824,30.252,0.0928
Detroit562,GDSC1000,2.563,2.15,2.15,0.000,0
LB771-HNC,GDSC1000,6.258,N/A,0.609,70.887,0.0355
CAL-27,GDSC1000,6.532,N/A,1e+06,86.936,0
RPMI-2650,GDSC1000,2.859,2.3,2.3,0.000,0
SCC-25,GDSC1000,0.895,2.92,2.92,0.000,0
Ca9-22,GDSC1000,10.475,2.33,2.33,0.000,0
KON,GDSC1000,27.903,0.603,0.603,0.000,0.214
BB49-HNC,GDSC1000,1.535,2.51,2.51,0.000,0
JHU-013,GDSC1000,1.830,2.38,2.38,0.000,0
OSC-20,GDSC1000,4.079,1.82,1.82,0.000,0.0271
JHU-029,GDSC1000,0.753,6.44,2.55,48.725,0
FADU,GDSC1000,3.768,2.18,2.18,0.000,0
PCI-15A,GDSC1000,61.685,0.037,0.0287,18.442,0.575
DOK,GDSC1000,22.015,2.62,2.62,0.000,0
SCC90,GDSC1000,0.455,3.82,3.27,23.360,0
SAS,GDSC1000,14.314,6.73,6.73,0.000,0
UDSCC2,GDSC1000,7.331,N/A,0.0206,90.990,0
BB30-HNC,GDSC1000,17.668,4.79,4.79,0.000,0
CAL-33,GDSC1000,21.435,12.1,12.1,0.000,0
HO-1-u-1,GDSC1000,0.000,N/A,0.00781,100.000,0
