Dataset,Dose,Response
GDSC1000,0.004,116.669
GDSC1000,0.008,78.5462
GDSC1000,0.016,69.3591
GDSC1000,0.032,68.5044
GDSC1000,0.064,14.5731
GDSC1000,0.128,40.0747
GDSC1000,0.256,40.6332
GDSC1000,0.512,19.7092
GDSC1000,1.024,6.14326
gCSI,0.003056,102.311
gCSI,0.009167,97.393
gCSI,0.0275,106.074
gCSI,0.0825,92.8118
gCSI,0.2475,71.0894
gCSI,0.7425,39.7287
gCSI,2.22222,12.7123
gCSI,6.66667,12.6944
gCSI,20.0,31.1195
CTRPv2,0.002,95.18
CTRPv2,0.0041,89.08
CTRPv2,0.0081,85.24
CTRPv2,0.016,94.41
CTRPv2,0.032,91.33
CTRPv2,0.065,98.02
CTRPv2,0.13,98.08
CTRPv2,0.26,94.43
CTRPv2,0.52,98.49
CTRPv2,1.0,89.2
CTRPv2,2.1,56.37
CTRPv2,4.2,59.79
CTRPv2,8.3,95.41
CTRPv2,17.0,97.91
CTRPv2,33.0,94.51
CTRPv2,66.0,77.59
