Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,6.482,N/A,0.528,75.565,0.0384
CW-2,GDSC1000,3.242,N/A,28.7,93.517,0
NCI-H630,GDSC1000,8.254,N/A,0.0641,81.874,0.038
SK-CO-1,GDSC1000,8.464,N/A,0.136,78.141,0.0472
HT-29,GDSC1000,27.292,N/A,0.0115,55.069,0.208
DIFI,GDSC1000,7.179,N/A,0.166,80.574,0.0353
RKO,GDSC1000,20.156,1.91,0.379,34.196,0.152
SW1463,GDSC1000,1.502,34.4,34.4,0.000,0
COLO-678,GDSC1000,2.899,N/A,1.37,84.040,0.00579
SW1116,GDSC1000,3.405,N/A,2.06,76.133,0.0179
SW948,GDSC1000,0.239,N/A,0.00117,99.708,0
LS-513,GDSC1000,3.022,N/A,0.0602,93.444,0
GP5d,GDSC1000,0.468,N/A,0.221,98.637,0
LS-1034,GDSC1000,0.000,N/A,0.0391,100.000,0
COLO-741,GDSC1000,54.987,1e-06,1e-06,0.000,0.5
CCK-81,GDSC1000,9.903,N/A,0.00103,80.195,0
SW620,GDSC1000,2.284,21.7,21.7,0.000,0
COLO-320-HSR,GDSC1000,0.313,N/A,0.221,99.089,0
C2BBe1,GDSC1000,0.558,N/A,0.053,98.819,0
LS-123,GDSC1000,2.732,N/A,0.605,89.199,0.00154
OUMS-23,GDSC1000,20.105,N/A,0.0607,56.317,0.166
SNU-C1,GDSC1000,4.053,N/A,0.393,86.114,0.0105
SNU-1040,GDSC1000,3.231,N/A,0.307,89.713,0.000673
CL-11,GDSC1000,5.496,N/A,1.29,70.281,0.0345
KM12,GDSC1000,0.793,12.4,12.4,0.000,0
SNU-C5,GDSC1000,25.910,N/A,0.0114,57.087,0.187
T84,GDSC1000,0.154,19.6,19.2,3.821,0
NCI-H716,GDSC1000,0.658,14.2,14.2,0.000,0
NCI-H508,GDSC1000,6.294,N/A,0.737,73.228,0.0394
SNU-81,GDSC1000,0.472,N/A,0.221,98.627,0
SNU-C2B,GDSC1000,1.805,N/A,0.793,92.105,0
RCM-1,GDSC1000,7.376,N/A,1.1,62.890,0.0545
LS 180,GDSC1000,4.798,N/A,0.278,85.152,0.0151
SW1417,GDSC1000,16.534,N/A,0.00183,77.543,0.0783
MDST8,GDSC1000,47.838,0.0282,0.0104,21.318,0.422
SW403,GDSC1000,0.345,N/A,0.000326,99.629,0
LoVo,GDSC1000,15.239,N/A,0.164,58.881,0.121
CaR-1,GDSC1000,0.000,N/A,0.0391,100.000,0
HCC-56,GDSC1000,3.115,N/A,0.242,90.711,0
SW48,GDSC1000,10.583,N/A,0.0678,76.494,0.0635
NCI-H747,GDSC1000,3.252,N/A,3.47,66.076,0.0204
SNU-407,GDSC1000,4.673,N/A,3.85,50.916,0.028
SNU-61,GDSC1000,0.691,N/A,0.418,97.652,0
LS-411N,GDSC1000,38.505,3.32e+07,1e-06,37.199,0.317
COLO-205,GDSC1000,32.685,0.0756,0.0143,44.653,0.278
CL-34,GDSC1000,46.420,N/A,1e-06,7.160,0
CL-40,GDSC1000,11.583,N/A,0.135,70.179,0.0808
Geo,GDSC1000,0.001,N/A,2.5,99.991,0
LIM1215,GDSC1000,4.621,N/A,0.57,82.112,0.0196
SW837,GDSC1000,0.000,N/A,0.0391,100.000,0
HCT-116,GDSC1000,13.034,N/A,0.493,51.966,0.109
HT-115,GDSC1000,8.692,N/A,0.237,74.251,0.0548
C2BBe1,CTRPv2,3.095,93.6,93.6,0.000,0
LS-1034,CTRPv2,1.239,72.8,72.8,0.000,0
Gp2D,CTRPv2,13.934,147,147,0.000,0
RCM-1,CTRPv2,5.213,127,127,0.000,0
NCI-H716,CTRPv2,12.117,228,7.47,46.856,0.0776
HCT-15,CTRPv2,11.098,N/A,0.592,75.503,0.0686
HCC-56,CTRPv2,0.030,N/A,141,73.429,0
SNU-503,CTRPv2,2.897,N/A,0.123,95.201,0
SNU-C1,CTRPv2,9.834,211,211,0.000,0
SW948,CTRPv2,0.959,78.9,78.9,0.000,0
COLO-678,CTRPv2,10.558,N/A,0.0907,82.613,0.0464
SW1417,CTRPv2,40.502,N/A,0.00499,51.155,0.339
NCI-H747,CTRPv2,15.257,7.64,3.9,43.864,0.13
HCT-8,CTRPv2,0.546,92.9,92.9,0.000,0
SNU-C4,CTRPv2,0.909,83.4,83.4,0.000,0
T84,CTRPv2,2.795,54.2,54.2,0.000,0.0203
SNU-1033,CTRPv2,2.871,N/A,35.3,53.687,0.0188
COLO-320-HSR,CTRPv2,16.387,N/A,0.00662,80.058,0.0732
