Dataset,Dose,Response
CTRPv2 rep 1,0.002,92.86
CTRPv2 rep 1,0.0041,95.43
CTRPv2 rep 1,0.0081,91.23
CTRPv2 rep 1,0.016,99.69
CTRPv2 rep 1,0.032,93.15
CTRPv2 rep 1,0.065,96.85
CTRPv2 rep 1,0.13,92.34
CTRPv2 rep 1,0.26,91.99
CTRPv2 rep 1,0.52,89.32
CTRPv2 rep 1,1.0,93.24
CTRPv2 rep 1,2.1,89.9
CTRPv2 rep 1,4.2,89.09
CTRPv2 rep 1,8.3,81.26
CTRPv2 rep 1,17.0,85.8
CTRPv2 rep 1,33.0,75.6
CTRPv2 rep 1,66.0,74.78
CTRPv2 rep 2,0.002,99.23
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,100.0
CTRPv2 rep 2,0.13,99.78
CTRPv2 rep 2,0.26,99.5
CTRPv2 rep 2,0.52,104.2
CTRPv2 rep 2,1.0,108.6
CTRPv2 rep 2,2.1,98.35
CTRPv2 rep 2,4.2,102.1
CTRPv2 rep 2,8.3,100.1
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,88.77
CTRPv2 rep 2,66.0,81.75
