Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,127.35
GDSC1000 rep 1,0.00390625,124.908
GDSC1000 rep 1,0.0078125,96.0966
GDSC1000 rep 1,0.015625,127.798
GDSC1000 rep 1,0.03125,95.5815
GDSC1000 rep 1,0.0625,114.229
GDSC1000 rep 1,0.125,88.145
GDSC1000 rep 1,0.25,77.3853
GDSC1000 rep 1,0.5,64.5198
GDSC1000 rep 2,0.0390625,94.1072
GDSC1000 rep 2,0.15625,92.3059
GDSC1000 rep 2,0.625,96.3308
GDSC1000 rep 2,2.5,98.994
GDSC1000 rep 2,10.0,94.424
CTRPv2,0.002,106.1
CTRPv2,0.0041,108.0
CTRPv2,0.0081,101.5
CTRPv2,0.016,103.9
CTRPv2,0.032,104.5
CTRPv2,0.065,107.0
CTRPv2,0.13,101.6
CTRPv2,0.26,98.27
CTRPv2,0.52,97.21
CTRPv2,1.0,100.0
CTRPv2,2.1,100.1
CTRPv2,4.2,88.85
CTRPv2,8.3,43.88
CTRPv2,17.0,44.46
CTRPv2,33.0,35.77
CTRPv2,66.0,2.736
