Dataset,Dose,Response
GDSC1000,0.0625,14.6669
GDSC1000,0.125,12.0996
GDSC1000,0.25,7.52724
GDSC1000,0.5,5.87773
GDSC1000,1.0,2.74914
GDSC1000,2.0,1.7904
GDSC1000,4.0,1.22997
GDSC1000,8.0,0.937361
GDSC1000,16.0,0.463633
CTRPv2 rep 1,0.0015,108.9
CTRPv2 rep 1,0.003,104.7
CTRPv2 rep 1,0.0061,109.5
CTRPv2 rep 1,0.012,110.1
CTRPv2 rep 1,0.024,112.7
CTRPv2 rep 1,0.049,110.6
CTRPv2 rep 1,0.097,92.76
CTRPv2 rep 1,0.19,88.95
CTRPv2 rep 1,0.39,69.67
CTRPv2 rep 1,0.78,60.72
CTRPv2 rep 1,1.6,56.04
CTRPv2 rep 1,3.1,34.99
CTRPv2 rep 1,6.2,9.016
CTRPv2 rep 1,12.0,2.608
CTRPv2 rep 1,25.0,1.263
CTRPv2 rep 1,50.0,2.015
CTRPv2 rep 2,0.0015,101.3
CTRPv2 rep 2,0.003,103.0
CTRPv2 rep 2,0.0061,99.52
CTRPv2 rep 2,0.012,101.8
CTRPv2 rep 2,0.024,79.25
CTRPv2 rep 2,0.049,70.22
CTRPv2 rep 2,0.097,101.3
CTRPv2 rep 2,0.19,48.75
CTRPv2 rep 2,0.39,51.41
CTRPv2 rep 2,0.78,47.2
CTRPv2 rep 2,1.6,49.19
CTRPv2 rep 2,3.1,37.67
CTRPv2 rep 2,6.2,42.8
CTRPv2 rep 2,12.0,10.15
CTRPv2 rep 2,25.0,1.832
CTRPv2 rep 2,50.0,2.099
