Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,0.0078125,90.9099
NTERA-2_cl.D1,GDSC1000,0.015625,69.2187
NTERA-2_cl.D1,GDSC1000,0.03125,54.6494
NTERA-2_cl.D1,GDSC1000,0.0625,80.2443
NTERA-2_cl.D1,GDSC1000,0.125,70.1342
NTERA-2_cl.D1,GDSC1000,0.25,76.1796
NTERA-2_cl.D1,GDSC1000,0.5,77.8696
NTERA-2_cl.D1,GDSC1000,1.0,90.0676
NTERA-2_cl.D1,GDSC1000,2.0,97.7483
Tera-1,GDSC1000,0.0078125,100.287
Tera-1,GDSC1000,0.015625,99.8503
Tera-1,GDSC1000,0.03125,94.2558
Tera-1,GDSC1000,0.0625,109.246
Tera-1,GDSC1000,0.125,104.16
Tera-1,GDSC1000,0.25,96.9209
Tera-1,GDSC1000,0.5,102.52
Tera-1,GDSC1000,1.0,99.4033
Tera-1,GDSC1000,2.0,104.395
JAR,GDSC1000,0.0078125,101.636
JAR,GDSC1000,0.015625,99.1198
JAR,GDSC1000,0.03125,98.3763
JAR,GDSC1000,0.0625,98.3821
JAR,GDSC1000,0.125,97.7864
JAR,GDSC1000,0.25,100.111
JAR,GDSC1000,0.5,101.25
JAR,GDSC1000,1.0,101.389
JAR,GDSC1000,2.0,102.504
NEC8,GDSC1000,0.0078125,102.84
NEC8,GDSC1000,0.015625,76.489
NEC8,GDSC1000,0.03125,72.1711
NEC8,GDSC1000,0.0625,70.7173
NEC8,GDSC1000,0.125,71.9184
NEC8,GDSC1000,0.25,92.0297
NEC8,GDSC1000,0.5,116.105
NEC8,GDSC1000,1.0,94.8371
NEC8,GDSC1000,2.0,125.778
