Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.5
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,106.6
CTRPv2 rep 1,0.0081,100.6
CTRPv2 rep 1,0.016,105.2
CTRPv2 rep 1,0.032,104.6
CTRPv2 rep 1,0.065,96.39
CTRPv2 rep 1,0.13,88.22
CTRPv2 rep 1,0.26,91.0
CTRPv2 rep 1,0.52,49.04
CTRPv2 rep 1,1.0,17.73
CTRPv2 rep 1,2.1,7.202
CTRPv2 rep 1,4.2,10.22
CTRPv2 rep 1,8.3,8.693
CTRPv2 rep 1,17.0,11.38
CTRPv2 rep 1,33.0,20.03
CTRPv2 rep 2,0.001,100.2
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,99.06
CTRPv2 rep 2,0.0081,92.96
CTRPv2 rep 2,0.016,92.59
CTRPv2 rep 2,0.032,91.69
CTRPv2 rep 2,0.065,65.36
CTRPv2 rep 2,0.13,57.65
CTRPv2 rep 2,0.26,68.77
CTRPv2 rep 2,0.52,23.72
CTRPv2 rep 2,1.0,9.385
CTRPv2 rep 2,2.1,4.995
CTRPv2 rep 2,4.2,11.0
CTRPv2 rep 2,8.3,9.281
CTRPv2 rep 2,17.0,19.05
