Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.2
CTRPv2 rep 1,0.0023,107.3
CTRPv2 rep 1,0.0045,95.17
CTRPv2 rep 1,0.009,97.54
CTRPv2 rep 1,0.018,104.8
CTRPv2 rep 1,0.036,97.06
CTRPv2 rep 1,0.072,95.21
CTRPv2 rep 1,0.14,92.85
CTRPv2 rep 1,0.29,94.88
CTRPv2 rep 1,0.58,99.16
CTRPv2 rep 1,1.2,93.75
CTRPv2 rep 1,2.3,88.67
CTRPv2 rep 1,4.6,68.2
CTRPv2 rep 1,9.2,79.15
CTRPv2 rep 1,18.0,59.17
CTRPv2 rep 1,37.0,37.33
CTRPv2 rep 2,0.0011,96.94
CTRPv2 rep 2,0.0023,98.58
CTRPv2 rep 2,0.0045,87.68
CTRPv2 rep 2,0.009,96.12
CTRPv2 rep 2,0.018,95.06
CTRPv2 rep 2,0.036,100.7
CTRPv2 rep 2,0.072,96.22
CTRPv2 rep 2,0.14,104.1
CTRPv2 rep 2,0.29,96.78
CTRPv2 rep 2,0.58,96.28
CTRPv2 rep 2,1.2,98.32
CTRPv2 rep 2,2.3,100.0
CTRPv2 rep 2,4.6,57.45
CTRPv2 rep 2,9.2,66.63
CTRPv2 rep 2,18.0,54.24
CTRPv2 rep 2,37.0,43.11
