Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.00049,109.2
COLO-680N,CTRPv2,0.00097,107.7
COLO-680N,CTRPv2,0.0019,113.5
COLO-680N,CTRPv2,0.0039,112.1
COLO-680N,CTRPv2,0.0078,105.9
COLO-680N,CTRPv2,0.016,108.1
COLO-680N,CTRPv2,0.031,113.7
COLO-680N,CTRPv2,0.062,116.0
COLO-680N,CTRPv2,0.12,108.5
COLO-680N,CTRPv2,0.25,111.1
COLO-680N,CTRPv2,0.5,86.27
COLO-680N,CTRPv2,1.0,83.78
COLO-680N,CTRPv2,2.0,97.63
COLO-680N,CTRPv2,4.0,97.76
COLO-680N,CTRPv2,8.0,89.57
COLO-680N,CTRPv2,16.0,90.64
KYSE-140,CTRPv2,0.00049,99.61
KYSE-140,CTRPv2,0.00097,103.2
KYSE-140,CTRPv2,0.0039,101.6
KYSE-140,CTRPv2,0.0078,103.7
KYSE-140,CTRPv2,0.016,102.9
KYSE-140,CTRPv2,0.062,96.71
KYSE-140,CTRPv2,0.12,97.79
KYSE-140,CTRPv2,0.25,96.08
KYSE-140,CTRPv2,1.0,56.34
KYSE-140,CTRPv2,2.0,70.85
KYSE-140,CTRPv2,4.0,78.92
KYSE-140,CTRPv2,8.0,64.27
KYSE-140,CTRPv2,16.0,67.43
KYSE-180,CTRPv2,0.00049,103.7
KYSE-180,CTRPv2,0.00097,106.6
KYSE-180,CTRPv2,0.0039,104.9
KYSE-180,CTRPv2,0.0078,105.3
KYSE-180,CTRPv2,0.016,107.3
KYSE-180,CTRPv2,0.062,108.2
KYSE-180,CTRPv2,0.12,109.0
KYSE-180,CTRPv2,0.25,107.5
KYSE-180,CTRPv2,1.0,44.54
KYSE-180,CTRPv2,2.0,25.9
KYSE-180,CTRPv2,4.0,26.43
KYSE-180,CTRPv2,8.0,17.78
KYSE-180,CTRPv2,16.0,22.41
TE-10,CTRPv2,0.00049,113.3
TE-10,CTRPv2,0.00097,104.9
TE-10,CTRPv2,0.0039,112.5
TE-10,CTRPv2,0.0078,111.4
TE-10,CTRPv2,0.016,116.3
TE-10,CTRPv2,0.031,105.9
TE-10,CTRPv2,0.062,106.8
TE-10,CTRPv2,0.12,110.3
TE-10,CTRPv2,0.25,111.1
TE-10,CTRPv2,1.0,45.02
TE-10,CTRPv2,2.0,41.82
TE-10,CTRPv2,4.0,44.43
TE-10,CTRPv2,8.0,38.37
TE-10,CTRPv2,16.0,38.76
TE-4,CTRPv2,0.00049,113.2
TE-4,CTRPv2,0.00097,134.8
TE-4,CTRPv2,0.0019,122.2
TE-4,CTRPv2,0.0039,108.7
TE-4,CTRPv2,0.0078,110.5
TE-4,CTRPv2,0.016,114.2
TE-4,CTRPv2,0.031,111.3
TE-4,CTRPv2,0.062,118.8
TE-4,CTRPv2,0.12,125.3
TE-4,CTRPv2,0.25,107.9
TE-4,CTRPv2,0.5,84.13
TE-4,CTRPv2,1.0,25.37
TE-4,CTRPv2,2.0,21.39
TE-4,CTRPv2,4.0,16.82
TE-4,CTRPv2,8.0,22.16
TE-4,CTRPv2,16.0,21.0
TE-9,CTRPv2,0.00049,105.5
TE-9,CTRPv2,0.00097,106.7
TE-9,CTRPv2,0.0039,101.6
TE-9,CTRPv2,0.0078,106.3
TE-9,CTRPv2,0.016,108.8
TE-9,CTRPv2,0.031,103.3
TE-9,CTRPv2,0.062,109.9
TE-9,CTRPv2,0.12,110.2
TE-9,CTRPv2,0.25,105.5
TE-9,CTRPv2,1.0,24.09
TE-9,CTRPv2,2.0,24.85
TE-9,CTRPv2,4.0,22.43
TE-9,CTRPv2,8.0,24.7
TE-9,CTRPv2,16.0,25.7
TE-8,CTRPv2,0.00049,117.0
TE-8,CTRPv2,0.00097,114.1
TE-8,CTRPv2,0.0019,119.3
TE-8,CTRPv2,0.0039,126.5
TE-8,CTRPv2,0.0078,122.1
TE-8,CTRPv2,0.016,121.5
TE-8,CTRPv2,0.031,122.4
TE-8,CTRPv2,0.062,124.8
TE-8,CTRPv2,0.12,113.8
TE-8,CTRPv2,0.25,97.4
TE-8,CTRPv2,0.5,69.22
TE-8,CTRPv2,1.0,35.12
TE-8,CTRPv2,2.0,31.24
TE-8,CTRPv2,4.0,35.6
TE-8,CTRPv2,8.0,37.29
TE-8,CTRPv2,16.0,30.14
KYSE-410,CTRPv2,0.00049,97.86
KYSE-410,CTRPv2,0.00097,103.8
KYSE-410,CTRPv2,0.0019,97.86
KYSE-410,CTRPv2,0.0039,101.6
KYSE-410,CTRPv2,0.0078,104.4
KYSE-410,CTRPv2,0.016,102.1
KYSE-410,CTRPv2,0.031,96.19
KYSE-410,CTRPv2,0.062,100.1
KYSE-410,CTRPv2,0.12,93.63
KYSE-410,CTRPv2,0.25,89.93
KYSE-410,CTRPv2,0.5,72.67
KYSE-410,CTRPv2,1.0,64.84
KYSE-410,CTRPv2,2.0,37.24
KYSE-410,CTRPv2,4.0,35.78
KYSE-410,CTRPv2,8.0,41.8
KYSE-410,CTRPv2,16.0,34.97
TE-1,CTRPv2,0.00049,99.82
TE-1,CTRPv2,0.00097,101.4
TE-1,CTRPv2,0.0019,101.7
TE-1,CTRPv2,0.0039,97.22
TE-1,CTRPv2,0.0078,94.16
TE-1,CTRPv2,0.016,107.0
TE-1,CTRPv2,0.031,105.7
TE-1,CTRPv2,0.062,100.5
TE-1,CTRPv2,0.12,108.0
TE-1,CTRPv2,0.25,108.9
TE-1,CTRPv2,0.5,103.7
TE-1,CTRPv2,1.0,91.16
TE-1,CTRPv2,2.0,75.76
TE-1,CTRPv2,4.0,76.75
TE-1,CTRPv2,8.0,83.58
TE-1,CTRPv2,16.0,84.92
KYSE-70,CTRPv2,0.00049,122.0
KYSE-70,CTRPv2,0.00097,122.4
KYSE-70,CTRPv2,0.0019,124.0
KYSE-70,CTRPv2,0.0039,122.7
KYSE-70,CTRPv2,0.0078,120.8
KYSE-70,CTRPv2,0.016,122.6
KYSE-70,CTRPv2,0.031,118.0
KYSE-70,CTRPv2,0.062,120.1
KYSE-70,CTRPv2,0.12,116.8
KYSE-70,CTRPv2,0.25,122.7
KYSE-70,CTRPv2,0.5,112.1
KYSE-70,CTRPv2,1.0,48.28
KYSE-70,CTRPv2,2.0,39.84
KYSE-70,CTRPv2,4.0,38.74
KYSE-70,CTRPv2,8.0,51.64
KYSE-70,CTRPv2,16.0,43.3
TE-5,CTRPv2,0.00049,108.9
TE-5,CTRPv2,0.00097,111.0
TE-5,CTRPv2,0.0019,94.98
TE-5,CTRPv2,0.0039,98.85
TE-5,CTRPv2,0.0078,100.6
TE-5,CTRPv2,0.016,97.0
TE-5,CTRPv2,0.031,85.4
TE-5,CTRPv2,0.062,88.87
TE-5,CTRPv2,0.12,91.54
TE-5,CTRPv2,0.25,89.65
TE-5,CTRPv2,0.5,77.81
TE-5,CTRPv2,1.0,39.56
TE-5,CTRPv2,2.0,25.72
TE-5,CTRPv2,4.0,22.71
TE-5,CTRPv2,8.0,17.74
TE-5,CTRPv2,16.0,14.84
EC-GI-10,CTRPv2,0.00049,91.88
EC-GI-10,CTRPv2,0.00097,95.48
EC-GI-10,CTRPv2,0.0019,91.95
EC-GI-10,CTRPv2,0.0039,90.83
EC-GI-10,CTRPv2,0.0078,93.93
EC-GI-10,CTRPv2,0.016,102.3
EC-GI-10,CTRPv2,0.031,94.85
EC-GI-10,CTRPv2,0.062,98.92
EC-GI-10,CTRPv2,0.12,80.58
EC-GI-10,CTRPv2,0.25,82.36
EC-GI-10,CTRPv2,0.5,60.7
EC-GI-10,CTRPv2,1.0,28.46
EC-GI-10,CTRPv2,2.0,35.39
EC-GI-10,CTRPv2,4.0,32.99
EC-GI-10,CTRPv2,8.0,30.66
EC-GI-10,CTRPv2,16.0,26.22
KYSE-450,CTRPv2,0.00049,94.97
KYSE-450,CTRPv2,0.00097,94.48
KYSE-450,CTRPv2,0.0019,93.05
KYSE-450,CTRPv2,0.0039,95.21
KYSE-450,CTRPv2,0.0078,96.21
KYSE-450,CTRPv2,0.016,97.46
KYSE-450,CTRPv2,0.031,96.73
KYSE-450,CTRPv2,0.062,94.6
KYSE-450,CTRPv2,0.12,95.1
KYSE-450,CTRPv2,0.25,96.26
KYSE-450,CTRPv2,0.5,95.9
KYSE-450,CTRPv2,1.0,65.82
KYSE-450,CTRPv2,2.0,71.83
KYSE-450,CTRPv2,4.0,65.89
KYSE-450,CTRPv2,8.0,68.92
KYSE-450,CTRPv2,16.0,65.85
KYSE-520,CTRPv2,0.00049,107.4
KYSE-520,CTRPv2,0.00097,105.7
KYSE-520,CTRPv2,0.0019,97.97
KYSE-520,CTRPv2,0.0039,104.2
KYSE-520,CTRPv2,0.0078,85.94
KYSE-520,CTRPv2,0.016,98.16
KYSE-520,CTRPv2,0.031,102.9
KYSE-520,CTRPv2,0.062,88.05
KYSE-520,CTRPv2,0.12,91.64
KYSE-520,CTRPv2,0.25,93.94
KYSE-520,CTRPv2,0.5,85.89
KYSE-520,CTRPv2,1.0,67.02
KYSE-520,CTRPv2,2.0,64.41
KYSE-520,CTRPv2,4.0,64.96
KYSE-520,CTRPv2,8.0,63.11
KYSE-520,CTRPv2,16.0,64.43
OE19,CTRPv2,0.00049,93.76
OE19,CTRPv2,0.00097,95.4
OE19,CTRPv2,0.0019,94.31
OE19,CTRPv2,0.0039,94.8
OE19,CTRPv2,0.0078,98.41
OE19,CTRPv2,0.016,94.69
OE19,CTRPv2,0.031,92.24
OE19,CTRPv2,0.062,88.74
OE19,CTRPv2,0.12,99.03
OE19,CTRPv2,0.25,92.75
OE19,CTRPv2,0.5,93.98
OE19,CTRPv2,1.0,64.22
OE19,CTRPv2,2.0,48.41
OE19,CTRPv2,4.0,52.89
OE19,CTRPv2,8.0,43.5
OE19,CTRPv2,16.0,49.93
OE33,CTRPv2,0.00049,95.83
OE33,CTRPv2,0.00097,93.25
OE33,CTRPv2,0.0019,94.92
OE33,CTRPv2,0.0039,94.12
OE33,CTRPv2,0.0078,90.86
OE33,CTRPv2,0.016,90.08
OE33,CTRPv2,0.031,94.98
OE33,CTRPv2,0.062,97.58
OE33,CTRPv2,0.12,99.8
OE33,CTRPv2,0.25,97.76
OE33,CTRPv2,0.5,97.35
OE33,CTRPv2,1.0,80.38
OE33,CTRPv2,2.0,65.26
OE33,CTRPv2,4.0,69.09
OE33,CTRPv2,8.0,67.87
OE33,CTRPv2,16.0,67.92
TE-11,CTRPv2,0.00049,100.7
TE-11,CTRPv2,0.00097,101.9
TE-11,CTRPv2,0.0019,97.26
TE-11,CTRPv2,0.0039,101.8
TE-11,CTRPv2,0.0078,100.7
TE-11,CTRPv2,0.016,100.6
TE-11,CTRPv2,0.031,98.09
TE-11,CTRPv2,0.062,97.27
TE-11,CTRPv2,0.12,91.22
TE-11,CTRPv2,0.25,90.38
TE-11,CTRPv2,0.5,74.33
TE-11,CTRPv2,1.0,13.17
TE-11,CTRPv2,2.0,16.82
TE-11,CTRPv2,4.0,18.31
TE-11,CTRPv2,8.0,17.02
TE-11,CTRPv2,16.0,17.43
TE-15,CTRPv2,0.00049,101.3
TE-15,CTRPv2,0.00097,111.3
TE-15,CTRPv2,0.0019,108.9
TE-15,CTRPv2,0.0039,102.2
TE-15,CTRPv2,0.0078,103.7
TE-15,CTRPv2,0.016,104.1
TE-15,CTRPv2,0.031,104.2
TE-15,CTRPv2,0.062,96.63
TE-15,CTRPv2,0.12,85.66
TE-15,CTRPv2,0.25,79.85
TE-15,CTRPv2,0.5,35.12
TE-15,CTRPv2,1.0,23.56
TE-15,CTRPv2,2.0,33.88
TE-15,CTRPv2,4.0,34.25
TE-15,CTRPv2,8.0,32.43
TE-15,CTRPv2,16.0,34.0
KYSE-30,CTRPv2,0.00049,99.61
KYSE-30,CTRPv2,0.00097,98.77
KYSE-30,CTRPv2,0.0019,98.08
KYSE-30,CTRPv2,0.0039,100.6
KYSE-30,CTRPv2,0.0078,99.35
KYSE-30,CTRPv2,0.016,97.97
KYSE-30,CTRPv2,0.031,97.0
KYSE-30,CTRPv2,0.062,100.0
KYSE-30,CTRPv2,0.12,98.51
KYSE-30,CTRPv2,0.25,94.86
KYSE-30,CTRPv2,0.5,95.24
KYSE-30,CTRPv2,1.0,81.53
KYSE-30,CTRPv2,2.0,69.58
KYSE-30,CTRPv2,4.0,73.17
KYSE-30,CTRPv2,8.0,69.27
KYSE-30,CTRPv2,16.0,68.11
KYSE-510,CTRPv2,0.00049,102.3
KYSE-510,CTRPv2,0.00097,99.15
KYSE-510,CTRPv2,0.0019,97.63
KYSE-510,CTRPv2,0.0039,97.55
KYSE-510,CTRPv2,0.0078,100.7
KYSE-510,CTRPv2,0.016,97.45
KYSE-510,CTRPv2,0.031,100.0
KYSE-510,CTRPv2,0.062,102.8
KYSE-510,CTRPv2,0.12,99.2
KYSE-510,CTRPv2,0.25,98.62
KYSE-510,CTRPv2,0.5,93.16
KYSE-510,CTRPv2,1.0,45.61
KYSE-510,CTRPv2,2.0,56.97
KYSE-510,CTRPv2,4.0,48.19
KYSE-510,CTRPv2,8.0,51.19
KYSE-510,CTRPv2,16.0,50.19
KYSE-150,CTRPv2,0.00049,99.59
KYSE-150,CTRPv2,0.00097,99.39
KYSE-150,CTRPv2,0.0019,100.5
KYSE-150,CTRPv2,0.0039,95.01
KYSE-150,CTRPv2,0.0078,102.7
KYSE-150,CTRPv2,0.016,99.86
KYSE-150,CTRPv2,0.031,98.62
KYSE-150,CTRPv2,0.062,100.4
KYSE-150,CTRPv2,0.12,96.76
KYSE-150,CTRPv2,0.25,95.6
KYSE-150,CTRPv2,0.5,83.65
KYSE-150,CTRPv2,1.0,74.36
KYSE-150,CTRPv2,2.0,59.68
KYSE-150,CTRPv2,4.0,62.99
KYSE-150,CTRPv2,8.0,57.96
KYSE-150,CTRPv2,16.0,50.53
TE-14,CTRPv2,0.00049,97.76
TE-14,CTRPv2,0.00097,104.6
TE-14,CTRPv2,0.0019,101.2
TE-14,CTRPv2,0.0039,103.9
TE-14,CTRPv2,0.0078,98.1
TE-14,CTRPv2,0.016,101.4
TE-14,CTRPv2,0.031,103.4
TE-14,CTRPv2,0.062,101.8
TE-14,CTRPv2,0.12,96.83
TE-14,CTRPv2,0.25,92.34
TE-14,CTRPv2,0.5,62.03
TE-14,CTRPv2,1.0,28.89
TE-14,CTRPv2,2.0,25.93
TE-14,CTRPv2,4.0,25.11
TE-14,CTRPv2,8.0,27.5
TE-14,CTRPv2,16.0,23.72
