Dataset,Dose,Response
GDSC1000,0.00390625,109.911
GDSC1000,0.015625,120.004
GDSC1000,0.0625,117.124
GDSC1000,0.25,104.048
GDSC1000,1.0,59.6386
CTRPv2 rep 1,0.0011,107.5
CTRPv2 rep 1,0.0023,108.8
CTRPv2 rep 1,0.0045,110.1
CTRPv2 rep 1,0.009,107.0
CTRPv2 rep 1,0.018,104.0
CTRPv2 rep 1,0.036,101.0
CTRPv2 rep 1,0.14,110.9
CTRPv2 rep 1,0.29,104.3
CTRPv2 rep 1,0.58,99.52
CTRPv2 rep 1,1.2,59.35
CTRPv2 rep 1,2.3,67.47
CTRPv2 rep 1,4.6,62.12
CTRPv2 rep 1,9.2,65.02
CTRPv2 rep 1,18.0,55.39
CTRPv2 rep 1,37.0,66.72
CTRPv2 rep 2,0.0011,103.9
CTRPv2 rep 2,0.0023,106.3
CTRPv2 rep 2,0.009,108.1
CTRPv2 rep 2,0.018,105.4
CTRPv2 rep 2,0.036,105.2
CTRPv2 rep 2,0.14,104.6
CTRPv2 rep 2,0.29,99.92
CTRPv2 rep 2,0.58,87.61
CTRPv2 rep 2,2.3,53.44
CTRPv2 rep 2,4.6,43.69
CTRPv2 rep 2,9.2,45.97
CTRPv2 rep 2,18.0,47.29
CTRPv2 rep 2,37.0,46.46
