Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,100.005
GDSC1000 rep 1,0.15625,92.0376
GDSC1000 rep 1,0.625,67.7697
GDSC1000 rep 1,2.5,55.8583
GDSC1000 rep 1,10.0,50.6835
GDSC1000 rep 2,0.00195312,91.3165
GDSC1000 rep 2,0.00390625,91.2124
GDSC1000 rep 2,0.0078125,85.3956
GDSC1000 rep 2,0.015625,72.9896
GDSC1000 rep 2,0.03125,61.9065
GDSC1000 rep 2,0.0625,51.618
GDSC1000 rep 2,0.125,40.1664
GDSC1000 rep 2,0.25,40.9166
GDSC1000 rep 2,0.5,36.7552
CTRPv2,0.002,72.47
CTRPv2,0.0041,88.26
CTRPv2,0.0081,84.71
CTRPv2,0.016,78.1
CTRPv2,0.032,58.65
CTRPv2,0.065,64.8
CTRPv2,0.13,59.62
CTRPv2,0.26,54.4
CTRPv2,0.52,52.18
CTRPv2,1.0,47.35
CTRPv2,2.1,52.45
CTRPv2,4.2,35.35
CTRPv2,8.3,12.05
CTRPv2,17.0,11.56
CTRPv2,33.0,13.68
CTRPv2,66.0,8.865
