Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,95.21
HCC-95,CTRPv2,0.0041,100.9
HCC-95,CTRPv2,0.0081,96.25
HCC-95,CTRPv2,0.016,95.74
HCC-95,CTRPv2,0.032,96.94
HCC-95,CTRPv2,0.065,96.89
HCC-95,CTRPv2,0.13,94.09
HCC-95,CTRPv2,0.26,81.75
HCC-95,CTRPv2,0.52,74.89
HCC-95,CTRPv2,1.0,66.49
HCC-95,CTRPv2,2.1,48.41
HCC-95,CTRPv2,4.2,37.86
HCC-95,CTRPv2,8.3,34.67
HCC-95,CTRPv2,17.0,31.77
HCC-95,CTRPv2,33.0,29.75
HCC-95,CTRPv2,66.0,32.02
A549,CTRPv2,0.002,96.87
A549,CTRPv2,0.0041,97.49
A549,CTRPv2,0.0081,95.79
A549,CTRPv2,0.016,95.03
A549,CTRPv2,0.032,96.17
A549,CTRPv2,0.065,96.29
A549,CTRPv2,0.13,97.53
A549,CTRPv2,0.26,96.98
A549,CTRPv2,0.52,97.74
A549,CTRPv2,1.0,93.46
A549,CTRPv2,2.1,89.18
A549,CTRPv2,4.2,85.19
A549,CTRPv2,8.3,78.12
A549,CTRPv2,17.0,75.91
A549,CTRPv2,33.0,71.79
A549,CTRPv2,66.0,66.27
NCI-H2009,CTRPv2,0.002,90.99
NCI-H2009,CTRPv2,0.0041,90.19
NCI-H2009,CTRPv2,0.0081,86.58
NCI-H2009,CTRPv2,0.016,80.79
NCI-H2009,CTRPv2,0.032,91.86
NCI-H2009,CTRPv2,0.065,90.76
NCI-H2009,CTRPv2,0.13,85.21
NCI-H2009,CTRPv2,0.26,76.15
NCI-H2009,CTRPv2,0.52,66.43
NCI-H2009,CTRPv2,1.0,62.69
NCI-H2009,CTRPv2,2.1,56.77
NCI-H2009,CTRPv2,4.2,53.54
NCI-H2009,CTRPv2,8.3,36.18
NCI-H2009,CTRPv2,17.0,37.55
NCI-H2009,CTRPv2,33.0,40.29
NCI-H2009,CTRPv2,66.0,30.34
HCC-15,CTRPv2,0.002,98.76
HCC-15,CTRPv2,0.0041,99.78
HCC-15,CTRPv2,0.0081,92.05
HCC-15,CTRPv2,0.016,95.55
HCC-15,CTRPv2,0.032,97.97
HCC-15,CTRPv2,0.065,98.46
HCC-15,CTRPv2,0.13,89.83
HCC-15,CTRPv2,0.26,80.56
HCC-15,CTRPv2,0.52,78.58
HCC-15,CTRPv2,1.0,74.65
HCC-15,CTRPv2,2.1,73.14
HCC-15,CTRPv2,4.2,72.52
HCC-15,CTRPv2,8.3,66.97
HCC-15,CTRPv2,17.0,57.84
HCC-15,CTRPv2,33.0,45.77
HCC-15,CTRPv2,66.0,24.4
LU-99A,CTRPv2,0.002,104.4
LU-99A,CTRPv2,0.0041,97.21
LU-99A,CTRPv2,0.0081,92.56
LU-99A,CTRPv2,0.016,99.41
LU-99A,CTRPv2,0.032,100.6
LU-99A,CTRPv2,0.065,90.29
LU-99A,CTRPv2,0.13,96.01
LU-99A,CTRPv2,0.26,93.47
LU-99A,CTRPv2,0.52,84.42
LU-99A,CTRPv2,1.0,85.63
LU-99A,CTRPv2,2.1,56.46
LU-99A,CTRPv2,4.2,41.95
LU-99A,CTRPv2,8.3,34.21
LU-99A,CTRPv2,17.0,28.49
LU-99A,CTRPv2,33.0,26.3
LU-99A,CTRPv2,66.0,18.67
NCI-H1155,CTRPv2,0.002,105.9
NCI-H1155,CTRPv2,0.0041,108.5
NCI-H1155,CTRPv2,0.0081,98.68
NCI-H1155,CTRPv2,0.016,103.5
NCI-H1155,CTRPv2,0.032,107.7
NCI-H1155,CTRPv2,0.065,102.4
NCI-H1155,CTRPv2,0.13,80.4
NCI-H1155,CTRPv2,0.26,84.96
NCI-H1155,CTRPv2,0.52,67.1
NCI-H1155,CTRPv2,1.0,60.37
NCI-H1155,CTRPv2,2.1,38.66
NCI-H1155,CTRPv2,4.2,18.42
NCI-H1155,CTRPv2,8.3,10.28
NCI-H1155,CTRPv2,17.0,6.011
NCI-H1155,CTRPv2,33.0,2.516
NCI-H1155,CTRPv2,66.0,1.764
NCI-H1581,CTRPv2,0.002,104.0
NCI-H1581,CTRPv2,0.0041,97.48
NCI-H1581,CTRPv2,0.0081,95.84
NCI-H1581,CTRPv2,0.016,98.95
NCI-H1581,CTRPv2,0.032,100.4
NCI-H1581,CTRPv2,0.065,88.62
NCI-H1581,CTRPv2,0.13,101.0
NCI-H1581,CTRPv2,0.26,95.65
NCI-H1581,CTRPv2,0.52,84.61
NCI-H1581,CTRPv2,1.0,90.06
NCI-H1581,CTRPv2,2.1,85.58
NCI-H1581,CTRPv2,4.2,80.27
NCI-H1581,CTRPv2,8.3,68.83
NCI-H1581,CTRPv2,17.0,57.85
NCI-H1581,CTRPv2,33.0,48.67
NCI-H1581,CTRPv2,66.0,35.06
NCI-H2106,CTRPv2,0.002,115.8
NCI-H2106,CTRPv2,0.0041,118.5
NCI-H2106,CTRPv2,0.0081,91.13
NCI-H2106,CTRPv2,0.016,90.56
NCI-H2106,CTRPv2,0.032,96.25
NCI-H2106,CTRPv2,0.065,97.35
NCI-H2106,CTRPv2,0.13,86.81
NCI-H2106,CTRPv2,0.26,82.32
NCI-H2106,CTRPv2,0.52,71.9
NCI-H2106,CTRPv2,1.0,67.02
NCI-H2106,CTRPv2,2.1,72.04
NCI-H2106,CTRPv2,4.2,59.79
NCI-H2106,CTRPv2,8.3,61.87
NCI-H2106,CTRPv2,17.0,59.38
NCI-H2106,CTRPv2,33.0,54.5
