Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.0
CTRPv2 rep 1,0.002,96.39
CTRPv2 rep 1,0.0041,99.3
CTRPv2 rep 1,0.0081,90.48
CTRPv2 rep 1,0.016,87.18
CTRPv2 rep 1,0.032,94.73
CTRPv2 rep 1,0.065,91.24
CTRPv2 rep 1,0.13,88.38
CTRPv2 rep 1,0.26,87.63
CTRPv2 rep 1,0.52,75.02
CTRPv2 rep 1,1.0,82.72
CTRPv2 rep 1,2.1,81.67
CTRPv2 rep 1,4.2,73.6
CTRPv2 rep 1,8.3,71.89
CTRPv2 rep 1,17.0,71.09
CTRPv2 rep 1,33.0,32.58
CTRPv2 rep 2,0.001,110.2
CTRPv2 rep 2,0.002,114.7
CTRPv2 rep 2,0.0041,100.7
CTRPv2 rep 2,0.0081,110.7
CTRPv2 rep 2,0.016,115.4
CTRPv2 rep 2,0.032,108.3
CTRPv2 rep 2,0.065,108.7
CTRPv2 rep 2,0.13,111.6
CTRPv2 rep 2,0.26,109.3
CTRPv2 rep 2,0.52,105.4
CTRPv2 rep 2,1.0,110.4
CTRPv2 rep 2,2.1,112.8
CTRPv2 rep 2,8.3,83.93
CTRPv2 rep 2,17.0,83.56
CTRPv2 rep 2,33.0,43.96
