Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,5.387,N/A,0.148,89.174,0.14
CW-2,GDSC1000,0.618,N/A,0.255,98.765,0
SW48,GDSC1000,3.666,N/A,0.555,84.155,0.00983
MDST8,GDSC1000,15.921,N/A,0.0191,80.992,0.0774
CCK-81,GDSC1000,6.235,N/A,1e+06,87.530,0
HT55,GDSC1000,0.967,N/A,0.431,98.066,0
SW620,GDSC1000,0.000,N/A,0.00781,100.000,0
CL-11,GDSC1000,0.817,N/A,0.0695,98.367,0
SW948,GDSC1000,0.771,N/A,0.796,98.457,0
LS-513,GDSC1000,2.426,N/A,0.0433,95.147,0
CL-34,GDSC1000,4.316,N/A,0.0414,91.367,0
COLO-741,GDSC1000,4.892,N/A,0.854,68.425,0.0274
NCI-H630,GDSC1000,0.938,N/A,316,98.125,0
LoVo,GDSC1000,7.942,N/A,198,84.116,0
CaR-1,GDSC1000,2.198,N/A,0.296,93.625,0
RKO,GDSC1000,8.092,N/A,1e+06,83.816,0
LS-411N,GDSC1000,0.220,4.23,4.23,0.000,0
HT-115,GDSC1000,0.537,3.35,3.35,0.000,0
SNU-C1,GDSC1000,0.911,N/A,0.321,98.177,0
SNU-C5,GDSC1000,3.152,N/A,0.0774,94.625,0
SW1417,GDSC1000,14.816,N/A,1e-06,85.184,0.0535
SNU-C2B,GDSC1000,2.193,N/A,4.31,95.614,0
LS 180,GDSC1000,5.469,N/A,1e-06,89.062,0
CL-40,GDSC1000,0.000,N/A,0.00781,100.000,0
LS-1034,GDSC1000,2.055,N/A,519,95.599,0
SNU-81,GDSC1000,1.189,N/A,4.27,97.156,0
SK-CO-1,GDSC1000,5.429,N/A,3.01e+04,89.143,0
SW403,GDSC1000,1.283,N/A,0.407,97.435,0
NCI-H508,GDSC1000,0.000,N/A,0.00781,100.000,0
HCC-56,GDSC1000,0.000,N/A,0.00781,100.000,0
DIFI,GDSC1000,3.569,N/A,4.25,92.862,0
SNU-61,GDSC1000,2.314,N/A,0.13,95.373,0
COLO-205,GDSC1000,4.625,N/A,128,90.749,0
OUMS-23,GDSC1000,0.682,3.15,3.15,0.000,0
C2BBe1,GDSC1000,8.821,N/A,1e+06,82.357,0
KM12,GDSC1000,5.867,N/A,102,88.267,0
Geo,GDSC1000,0.000,N/A,0.00781,100.000,0
HT-29,GDSC1000,0.000,N/A,0.00781,100.000,0
HCT-116,GDSC1000,0.278,N/A,0.000102,99.722,0
SNU-407,GDSC1000,4.757,N/A,1.26e+03,90.485,0
RCM-1,GDSC1000,0.440,N/A,0.0261,99.437,0
LIM1215,GDSC1000,3.732,N/A,0.196,92.537,0
NCI-H747,GDSC1000,2.534,N/A,855,94.932,0
COLO-320-HSR,GDSC1000,0.598,N/A,0.0149,99.273,0
T84,GDSC1000,4.890,N/A,1e+06,90.220,0
COLO-678,GDSC1000,0.000,N/A,0.00781,100.000,0
