Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,7.8125e-05,92.1854
MZ1-PC,GDSC1000,0.00015625,83.4133
MZ1-PC,GDSC1000,0.0003125,104.938
MZ1-PC,GDSC1000,0.000625,91.303
MZ1-PC,GDSC1000,0.00125,79.5953
MZ1-PC,GDSC1000,0.0025,63.4106
MZ1-PC,GDSC1000,0.005,40.0232
MZ1-PC,GDSC1000,0.01,6.38055
MZ1-PC,GDSC1000,0.02,2.08892
PSN1,GDSC1000,7.8125e-05,111.938
PSN1,GDSC1000,0.00015625,86.5053
PSN1,GDSC1000,0.0003125,114.942
PSN1,GDSC1000,0.000625,99.1714
PSN1,GDSC1000,0.00125,3.85702
PSN1,GDSC1000,0.0025,1.81363
PSN1,GDSC1000,0.005,3.2506
PSN1,GDSC1000,0.01,1.71938
PSN1,GDSC1000,0.02,1.668
AsPC-1,gCSI,0.000153,101.117
AsPC-1,gCSI,0.000458,99.0706
AsPC-1,gCSI,0.001375,99.0219
AsPC-1,gCSI,0.004125,98.0124
AsPC-1,gCSI,0.012375,91.625
AsPC-1,gCSI,0.037125,39.3001
AsPC-1,gCSI,0.111111,28.9749
AsPC-1,gCSI,0.333333,26.3932
AsPC-1,gCSI,1.0,25.2649
BxPC-3,gCSI,0.000153,99.7665
BxPC-3,gCSI,0.000458,99.5433
BxPC-3,gCSI,0.001375,99.765
BxPC-3,gCSI,0.004125,102.877
BxPC-3,gCSI,0.012375,101.568
BxPC-3,gCSI,0.037125,20.7351
BxPC-3,gCSI,0.111111,1.20743
BxPC-3,gCSI,0.333333,0.717022
BxPC-3,gCSI,1.0,0.769186
CAPAN-1,gCSI,0.000153,96.1499
CAPAN-1,gCSI,0.000458,93.6117
CAPAN-1,gCSI,0.001375,103.527
CAPAN-1,gCSI,0.004125,96.167
CAPAN-1,gCSI,0.012375,100.414
CAPAN-1,gCSI,0.037125,92.9819
CAPAN-1,gCSI,0.111111,91.6437
CAPAN-1,gCSI,0.333333,84.3441
CAPAN-1,gCSI,1.0,5.08184
Capan-2,gCSI,0.000153,103.276
Capan-2,gCSI,0.000458,106.947
Capan-2,gCSI,0.001375,106.249
Capan-2,gCSI,0.004125,98.6845
Capan-2,gCSI,0.012375,101.688
Capan-2,gCSI,0.037125,40.74
Capan-2,gCSI,0.111111,32.1989
