Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW48,GDSC1000,4.082,104,104,0.000,0
LS-411N,GDSC1000,2.363,16.6,16.6,0.000,0
SW620,GDSC1000,4.530,8.93,8.93,0.000,0.0313
COLO-678,GDSC1000,0.177,N/A,0.000577,99.823,0
SW1116,GDSC1000,1.418,N/A,0.506,97.163,0
GP5d,GDSC1000,1.891,12.1,12.1,0.000,0
CL-11,GDSC1000,1.886,N/A,1e+06,96.228,0
COLO-320-HSR,GDSC1000,7.793,127,127,0.000,0
LoVo,GDSC1000,1.291,13.5,13.5,0.000,0
HCT-15,GDSC1000,6.685,1.54e+03,1.54e+03,0.000,0
SNU-C1,GDSC1000,3.632,33,33,0.000,0
LS-513,GDSC1000,2.053,11.7,11.7,0.000,0
SNU-81,GDSC1000,1.637,N/A,3.12,96.725,0
HT55,GDSC1000,2.040,12.6,12.6,0.000,0
SNU-C5,GDSC1000,2.495,N/A,0.392,95.050,0
NCI-H747,GDSC1000,5.216,10.9,10.9,0.000,0
COLO-741,GDSC1000,2.253,N/A,3.96,86.914,0.00243
NCI-H716,GDSC1000,4.974,16,16,0.000,0
SK-CO-1,GDSC1000,4.879,N/A,50.9,90.243,0
CaR-1,GDSC1000,4.949,N/A,1.45,90.101,0
SW837,GDSC1000,6.933,N/A,0.0292,86.135,0
CCK-81,GDSC1000,1.189,13.8,13.8,0.000,0
SW1463,GDSC1000,0.386,18.7,18.7,0.000,0
MDST8,GDSC1000,0.983,N/A,2.11,98.034,0
SNU-407,GDSC1000,4.795,N/A,16.7,68.625,0
COLO-205,GDSC1000,5.952,178,178,0.000,0
SNU-C2B,GDSC1000,3.470,11.8,11.8,0.000,0
SNU-61,GDSC1000,0.030,N/A,5.12,99.848,0
LS 180,GDSC1000,3.874,N/A,1.49,91.992,0
SNU-175,GDSC1000,0.224,21.6,21.6,0.000,0
RKO,GDSC1000,8.403,52.4,52.4,0.000,0
HT-29,GDSC1000,2.613,2.41e+06,1e+06,9.909,0
HCC-56,GDSC1000,3.285,10.1,10.1,0.000,0.0199
RCM-1,GDSC1000,4.054,38,38,0.000,0
T84,GDSC1000,5.844,18.8,18.8,0.000,0
LS-123,GDSC1000,6.442,N/A,3.66,65.797,0.0373
SW948,GDSC1000,5.987,24,24,0.000,0
KM12,GDSC1000,4.988,52.3,52.3,0.000,0
SNU-1040,GDSC1000,1.690,N/A,17.7,96.619,0
SW1417,GDSC1000,5.369,181,181,0.000,0
HCT-116,GDSC1000,23.914,2.41,2.22,13.390,0.218
OUMS-23,GDSC1000,13.420,N/A,3.62,72.494,0.038
LS-1034,GDSC1000,0.829,15.3,15.3,0.000,0
C2BBe1,GDSC1000,10.525,809,809,0.000,0
NCI-H630,GDSC1000,2.864,27,27,0.000,0
HT-115,GDSC1000,0.150,23.9,23.9,0.000,0
HCC2998,GDSC1000,0.786,22.7,22.7,0.000,0
CW-2,GDSC1000,3.445,11.2,11.2,0.000,0
COLO-741,CTRPv2,5.049,81.2,81.2,0.000,0
DLD-1,CTRPv2,10.920,21.7,17.8,15.818,0.0903
LS-411N,CTRPv2,2.453,43.6,43.6,0.000,0
LS-513,CTRPv2,8.500,16.4,16.4,0.000,0.0667
SK-CO-1,CTRPv2,11.946,14.4,5.88,48.607,0.1
SW48,CTRPv2,10.150,13.1,13.1,0.000,0.0848
COLO-205,CTRPv2,6.863,332,332,0.000,0
SNU-C2A,CTRPv2,0.476,N/A,4.15,98.209,0
HCT-116,CTRPv2,14.395,9.42,7.3,31.970,0.129
HT-29,CTRPv2,1.018,N/A,30.1,86.834,0.000634
LS 180,CTRPv2,7.583,343,13.9,49.945,0.055
HT-115,CTRPv2,0.668,87.7,87.7,0.000,0
CL-11,CTRPv2,7.640,N/A,6.04,69.057,0.0519
KM12,CTRPv2,5.001,23.5,15.7,36.664,0.0375
RKO,CTRPv2,7.499,N/A,7.41,52.346,0.0509
CW-2,CTRPv2,10.830,N/A,1.16,72.119,0.0723
NCI-H508,CTRPv2,6.798,N/A,5.89,70.731,0.0447
CCK-81,CTRPv2,3.168,N/A,6.16,71.900,0.0171
COLO 201,CTRPv2,7.479,N/A,3.16,74.403,0.0451
SNU-C5,CTRPv2,13.152,N/A,1.51,63.789,0.1
LS-123,CTRPv2,10.581,N/A,0.993,73.776,0.0604
SNU-407,CTRPv2,14.092,N/A,1.23,63.182,0.108
SNU-61,CTRPv2,11.976,N/A,1.43,67.484,0.0868
HT55,CTRPv2,11.046,N/A,1.4,59.976,0.0852
SW620,CTRPv2,13.578,N/A,1.55,56.851,0.109
LoVo,CTRPv2,15.999,N/A,1.14,58.988,0.128
MDST8,CTRPv2,5.717,N/A,0.706,83.757,0.0161
C2BBe1,CTRPv2,9.021,5.53e+08,2.55e+04,40.114,0
RCM-1,CTRPv2,3.470,N/A,0.0413,95.098,0
NCI-H716,CTRPv2,12.550,N/A,8.64e+05,73.094,0
HCC-56,CTRPv2,3.692,N/A,1e+06,92.616,0
SNU-503,CTRPv2,12.156,N/A,0.0144,84.999,0.0425
SNU-C1,CTRPv2,14.171,N/A,8.51e+05,68.781,0
COLO-678,CTRPv2,15.132,N/A,0.0177,80.862,0.0767
SW1417,CTRPv2,7.870,N/A,0.0166,90.117,0
NCI-H747,CTRPv2,13.514,30.1,30.1,0.000,0.0938
HCT-8,CTRPv2,3.489,69,69,0.000,0
SNU-C4,CTRPv2,3.050,52.2,52.2,0.000,0.0227
T84,CTRPv2,18.994,11.7,11.7,0.000,0.152
SNU-1033,CTRPv2,7.256,67.3,67.3,0.000,0
COLO-320-HSR,CTRPv2,14.484,20.6,20.6,0.000,0.109
