Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,16.411,2.73,2.73,0.000,0.126
42-MG-BA,CCLE,14.020,2.76,2.72,1.339,0.117
8-MG-BA,CCLE,14.024,2.32,2.13,14.508,0.127
A172,CCLE,15.297,2.43,2.43,0.000,0.131
CAS-1,CCLE,10.083,3.75,3.75,0.000,0.0837
Daoy,CCLE,10.875,9.65,3.95,26.961,0.0651
DBTRG-05MG,CCLE,17.172,3.45,3.45,0.000,0.122
DK-MG,CCLE,5.431,N/A,1.96,68.827,0.0343
GAMG,CCLE,0.891,10.5,10.5,0.000,0
GB-1,CCLE,17.807,2,2,0.000,0.153
GI-1,CCLE,10.073,3.75,3.75,0.000,0.0836
GMS-10,CCLE,7.296,5.4,3.44,33.846,0.054
H4,CCLE,14.498,2.55,2.55,0.000,0.127
Hs 683,CCLE,12.390,3.28,3.28,0.000,0.0999
KALS-1,CCLE,10.134,3.12,2.43,31.409,0.0864
KNS-42,CCLE,15.022,5.47,5.47,0.000,0.097
KNS-60,CCLE,4.609,5.88,5.88,0.000,0.0358
KNS-81-FD,CCLE,16.595,2.64,2.64,0.000,0.129
LN-18,CCLE,17.931,1.36,1.14,25.816,0.162
LN-229,CCLE,16.366,3.28,3.28,0.000,0.119
M059J,CCLE,12.804,2.65,2.47,12.198,0.115
MOG-G-CCM,CCLE,3.625,N/A,0.0141,92.750,0
ONS-76,CCLE,3.223,17.1,7.21,39.720,0.0141
SF126,CCLE,13.165,2.84,2.84,0.000,0.115
SF295,CCLE,8.616,4.39,4.39,0.000,0.0682
SW1088,CCLE,10.436,N/A,1.1,57.570,0.0807
T98G,CCLE,16.971,2.52,2.38,3.152,0.133
U-118-MG,CCLE,10.320,4.45,4.45,0.000,0.0757
U-87-MG,CCLE,5.032,77.8,77.8,0.000,0
YKG-1,CCLE,8.982,6.35,6.35,0.000,0.0578
SNB75,GDSC1000,20.065,7.44,7.44,0.000,0
D-247MG,GDSC1000,9.924,1.21e+03,1.21e+03,0.000,0
GB-1,GDSC1000,31.512,0.325,0.302,7.768,0.285
D-336MG,GDSC1000,22.681,0.675,0.675,0.000,0.18
Becker,GDSC1000,8.318,2.37,2.37,0.000,0
CAS-1,GDSC1000,15.461,2.02,2.02,0.000,0
KNS-42,GDSC1000,10.252,N/A,1e+06,64.677,0
KALS-1,GDSC1000,18.282,1.25,1.25,0.000,0.124
no-10,GDSC1000,2.851,5.48,5.48,0.000,0
SF539,GDSC1000,87.255,0.000125,0.000125,0.000,0.858
NMC-G1,GDSC1000,25.262,0.727,0.335,26.987,0.19
no-11,GDSC1000,5.423,2.54,2.54,0.000,0
SF126,GDSC1000,19.502,0.777,0.777,0.000,0.156
SF268,GDSC1000,20.607,0.78,0.78,0.000,0.16
GI-1,GDSC1000,13.160,0.925,0.829,17.838,0.113
D-263MG,GDSC1000,3.670,2.56,2.56,0.000,0
KNS-81-FD,GDSC1000,2.291,N/A,1.12,78.941,0.00654
D-283MED,GDSC1000,14.699,1.25,1.25,0.000,0.103
KINGS-1,GDSC1000,3.562,2.9,2.9,0.000,0
D-502MG,GDSC1000,9.185,N/A,0.0113,90.067,0
KS-1,GDSC1000,41.877,0.206,0.206,0.000,0.365
8-MG-BA,GDSC1000,14.547,2.31,2.31,0.000,0
U-87-MG,GDSC1000,10.029,N/A,0.00545,87.167,0.00732
AM-38,GDSC1000,0.568,N/A,10.5,98.864,0
