Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,93.4
CHP-212,CCLE,0.008,107.15
CHP-212,CCLE,0.025,81.0
CHP-212,CCLE,0.08,98.6
CHP-212,CCLE,0.25,146.4
CHP-212,CCLE,0.8,110.8
CHP-212,CCLE,2.53,105.36
CHP-212,CCLE,8.0,95.2
IMR-32,CCLE,0.0025,108.03
IMR-32,CCLE,0.008,116.9
IMR-32,CCLE,0.025,106.96
IMR-32,CCLE,0.08,117.8
IMR-32,CCLE,0.25,109.47
IMR-32,CCLE,0.8,112.3
IMR-32,CCLE,2.53,100.97
IMR-32,CCLE,8.0,5.0
KELLY,CCLE,0.0025,118.2
KELLY,CCLE,0.008,90.2
KELLY,CCLE,0.025,113.8
KELLY,CCLE,0.08,115.2
KELLY,CCLE,0.25,109.13
KELLY,CCLE,0.8,83.0
KELLY,CCLE,2.53,108.2
KELLY,CCLE,8.0,102.72
KP-N-S19s,CCLE,0.0025,90.5
KP-N-S19s,CCLE,0.008,100.95
KP-N-S19s,CCLE,0.025,82.0
KP-N-S19s,CCLE,0.08,99.78
KP-N-S19s,CCLE,0.25,102.45
KP-N-S19s,CCLE,0.8,97.9
KP-N-S19s,CCLE,2.53,90.0
KP-N-S19s,CCLE,8.0,61.0
SIMA,CCLE,0.0025,119.0
SIMA,CCLE,0.008,98.5
SIMA,CCLE,0.025,94.8
SIMA,CCLE,0.08,81.0
SIMA,CCLE,0.25,146.1
SIMA,CCLE,0.8,100.18
SIMA,CCLE,2.53,160.2
SIMA,CCLE,8.0,135.1
SK-N-AS,CCLE,0.0025,90.3
SK-N-AS,CCLE,0.008,98.8
SK-N-AS,CCLE,0.025,102.04
SK-N-AS,CCLE,0.08,106.99
SK-N-AS,CCLE,0.25,110.5
SK-N-AS,CCLE,0.8,112.8
SK-N-AS,CCLE,2.53,100.83
SK-N-AS,CCLE,8.0,114.9
SK-N-BE(2),CCLE,0.0025,89.0
SK-N-BE(2),CCLE,0.008,95.9
SK-N-BE(2),CCLE,0.025,105.49
