Dataset,Dose,Response
CTRPv2 rep 1,0.0081,95.84
CTRPv2 rep 1,0.016,96.98
CTRPv2 rep 1,0.032,93.19
CTRPv2 rep 1,0.065,94.06
CTRPv2 rep 1,0.13,88.68
CTRPv2 rep 1,0.26,106.6
CTRPv2 rep 1,0.52,86.95
CTRPv2 rep 1,1.0,100.9
CTRPv2 rep 1,2.1,91.81
CTRPv2 rep 1,4.2,93.84
CTRPv2 rep 1,8.3,90.97
CTRPv2 rep 1,17.0,91.27
CTRPv2 rep 1,33.0,79.97
CTRPv2 rep 1,66.0,75.68
CTRPv2 rep 1,130.0,88.47
CTRPv2 rep 1,270.0,79.58
CTRPv2 rep 2,0.0081,107.8
CTRPv2 rep 2,0.016,101.7
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,103.3
CTRPv2 rep 2,0.13,104.8
CTRPv2 rep 2,0.26,110.8
CTRPv2 rep 2,0.52,102.1
CTRPv2 rep 2,1.0,107.7
CTRPv2 rep 2,2.1,102.3
CTRPv2 rep 2,4.2,104.9
CTRPv2 rep 2,8.3,101.6
CTRPv2 rep 2,17.0,104.4
CTRPv2 rep 2,33.0,77.4
CTRPv2 rep 2,66.0,103.2
CTRPv2 rep 2,130.0,60.88
CTRPv2 rep 2,270.0,80.68
