Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,29.433,0.968,0.968,0.000,0.277
BT179,CTRPv2,4.427,N/A,3.4,73.230,0.0258
BT112,CTRPv2,50.794,0.111,0.11,1.914,0.493
BT164,CTRPv2,43.344,0.195,0.187,6.426,0.419
BT224,CTRPv2,8.309,8.25,4.23,46.038,0.0668
HSTS,CTRPv2,77.531,0.00836,0.00832,0.921,0.765
KRIJ,CTRPv2,79.462,0.0119,0.0118,1.124,0.784
PSTS,CTRPv2,17.761,2.81,2.74,5.275,0.167
U-CH1,CTRPv2,26.188,1.33,1.33,0.000,0.248
HS888LU,CTRPv2,64.928,0.0336,0.0329,2.231,0.632
BT139,CTRPv2,19.276,4.33,4.29,1.701,0.184
BT159,CTRPv2,23.038,2.86,2.82,2.535,0.221
BT187,CTRPv2,42.007,0.4,0.397,1.129,0.407
BT228,CTRPv2,34.059,0.909,0.899,1.656,0.328
BT231,CTRPv2,46.444,0.246,0.242,1.659,0.45
BT239,CTRPv2,38.511,0.59,0.587,0.553,0.368
HS578BST,CTRPv2,51.657,0.0785,0.0661,13.495,0.489
BT248,CTRPv2,25.588,2.24,2.22,1.345,0.247
BT131,CTRPv2,55.995,0.0738,0.0704,5.267,0.542
BT147,CTRPv2,25.079,2.44,2.44,0.000,0.233
BT172,CTRPv2,27.599,1.97,1.97,0.000,0.243
BT216,CTRPv2,37.372,0.655,0.65,1.010,0.358
BT232,CTRPv2,30.615,1.31,1.29,1.747,0.291
BT245,CTRPv2,53.974,0.107,0.105,2.298,0.53
BT271,CTRPv2,25.574,2.17,2.14,2.731,0.246
BT286,CTRPv2,34.650,0.862,0.849,1.514,0.329
BT328,CTRPv2,11.767,9.74,9.69,0.729,0.106
BT330,CTRPv2,58.643,0.0506,0.049,6.323,0.574
BT333,CTRPv2,21.219,3.13,2.99,8.001,0.202
BT340,CTRPv2,24.822,2.43,2.41,1.290,0.238
BT359,CTRPv2,30.409,1.32,1.3,2.112,0.293
BT416,CTRPv2,40.377,0.452,0.447,2.339,0.394
BT422,CTRPv2,24.149,2.71,2.71,0.000,0.219
BT428,CTRPv2,42.175,0.36,0.353,3.294,0.411
BT440,CTRPv2,23.572,2.37,2.23,9.024,0.222
BT444,CTRPv2,11.860,9.58,9.55,0.628,0.11
BT482,CTRPv2,30.502,1.4,1.4,0.000,0.279
BT504,CTRPv2,29.624,1.43,1.39,2.586,0.281
2004,CTRPv2,56.427,0.0793,0.072,3.714,0.523
ASKA,CTRPv2,41.111,0.399,0.376,4.418,0.387
BT12,CTRPv2,42.404,0.347,0.333,4.033,0.405
BT16,CTRPv2,10.504,10.9,10.4,6.876,0.0921
SYO1,CTRPv2,26.006,2.06,2.02,3.069,0.249
TM87-16,CTRPv2,32.633,1.11,1.11,0.000,0.301
TTC709,CTRPv2,62.893,0.0412,0.0408,2.283,0.619
YAMATO,CTRPv2,48.398,0.191,0.18,3.395,0.452
