Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,104.173
GDSC1000 rep 1,0.15625,106.492
GDSC1000 rep 1,0.625,100.471
GDSC1000 rep 1,2.5,89.1477
GDSC1000 rep 1,10.0,49.4089
GDSC1000 rep 2,0.0195312,120.652
GDSC1000 rep 2,0.0390625,126.949
GDSC1000 rep 2,0.078125,125.722
GDSC1000 rep 2,0.15625,137.547
GDSC1000 rep 2,0.3125,118.483
GDSC1000 rep 2,0.625,112.957
GDSC1000 rep 2,1.25,116.557
GDSC1000 rep 2,2.5,85.15
GDSC1000 rep 2,5.0,88.5056
CTRPv2,0.0045,107.4
CTRPv2,0.009,114.7
CTRPv2,0.018,127.3
CTRPv2,0.036,109.4
CTRPv2,0.072,145.9
CTRPv2,0.14,108.6
CTRPv2,0.29,116.9
CTRPv2,0.58,112.5
CTRPv2,1.2,107.9
CTRPv2,2.3,115.1
CTRPv2,4.6,103.2
CTRPv2,9.2,91.96
CTRPv2,18.0,78.99
CTRPv2,37.0,75.6
CTRPv2,74.0,71.71
CTRPv2,150.0,66.72
