Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.0011,98.04
RH-41,CTRPv2,0.0023,99.0
RH-41,CTRPv2,0.0045,97.61
RH-41,CTRPv2,0.009,89.72
RH-41,CTRPv2,0.018,100.0
RH-41,CTRPv2,0.036,91.84
RH-41,CTRPv2,0.072,99.0
RH-41,CTRPv2,0.14,91.01
RH-41,CTRPv2,0.29,92.79
RH-41,CTRPv2,0.58,94.34
RH-41,CTRPv2,1.2,98.47
RH-41,CTRPv2,2.3,94.69
RH-41,CTRPv2,4.6,89.0
RH-41,CTRPv2,9.2,36.61
CAL-78,CTRPv2,0.0011,109.1
CAL-78,CTRPv2,0.0023,103.9
CAL-78,CTRPv2,0.0045,107.0
CAL-78,CTRPv2,0.009,110.7
CAL-78,CTRPv2,0.018,107.1
CAL-78,CTRPv2,0.036,110.8
CAL-78,CTRPv2,0.072,106.2
CAL-78,CTRPv2,0.14,105.9
CAL-78,CTRPv2,0.29,110.1
CAL-78,CTRPv2,0.58,113.5
CAL-78,CTRPv2,1.2,102.2
CAL-78,CTRPv2,2.3,111.1
CAL-78,CTRPv2,4.6,118.1
CAL-78,CTRPv2,9.2,114.8
CAL-78,CTRPv2,18.0,119.8
CAL-78,CTRPv2,37.0,121.7
RH-18,CTRPv2,0.0011,104.5
RH-18,CTRPv2,0.0023,106.7
RH-18,CTRPv2,0.0045,102.0
RH-18,CTRPv2,0.009,111.4
RH-18,CTRPv2,0.018,103.3
RH-18,CTRPv2,0.036,96.38
RH-18,CTRPv2,0.072,116.2
RH-18,CTRPv2,0.14,106.1
RH-18,CTRPv2,0.29,92.19
RH-18,CTRPv2,0.58,102.7
RH-18,CTRPv2,1.2,64.59
RH-18,CTRPv2,2.3,102.1
RH-18,CTRPv2,4.6,104.0
RH-18,CTRPv2,9.2,63.38
RH-18,CTRPv2,18.0,109.5
RH-18,CTRPv2,37.0,116.9
RH-30,CTRPv2,0.0011,102.0
RH-30,CTRPv2,0.0023,100.6
RH-30,CTRPv2,0.0045,102.2
RH-30,CTRPv2,0.009,99.83
RH-30,CTRPv2,0.018,103.5
RH-30,CTRPv2,0.036,97.01
RH-30,CTRPv2,0.072,99.44
RH-30,CTRPv2,0.14,100.1
RH-30,CTRPv2,0.29,89.52
RH-30,CTRPv2,0.58,99.67
RH-30,CTRPv2,1.2,84.38
RH-30,CTRPv2,2.3,97.47
RH-30,CTRPv2,4.6,99.26
RH-30,CTRPv2,9.2,98.87
RH-30,CTRPv2,18.0,101.4
RH-30,CTRPv2,37.0,100.1
RKN,CTRPv2,0.0011,102.7
RKN,CTRPv2,0.0023,101.7
RKN,CTRPv2,0.0045,104.0
RKN,CTRPv2,0.009,104.9
RKN,CTRPv2,0.018,102.8
RKN,CTRPv2,0.036,102.5
RKN,CTRPv2,0.072,105.6
RKN,CTRPv2,0.14,105.1
RKN,CTRPv2,0.29,102.6
RKN,CTRPv2,0.58,102.2
RKN,CTRPv2,1.2,102.4
RKN,CTRPv2,2.3,104.7
RKN,CTRPv2,4.6,103.4
RKN,CTRPv2,9.2,104.0
RKN,CTRPv2,18.0,104.5
RKN,CTRPv2,37.0,100.2
RD,CTRPv2,0.0011,102.0
RD,CTRPv2,0.0023,103.8
RD,CTRPv2,0.0045,99.38
RD,CTRPv2,0.009,103.5
RD,CTRPv2,0.018,99.7
RD,CTRPv2,0.036,100.6
RD,CTRPv2,0.072,103.7
RD,CTRPv2,0.14,104.2
RD,CTRPv2,0.29,98.82
RD,CTRPv2,0.58,97.46
