Dataset,Dose,Response
GDSC1000,0.00390625,82.8369
GDSC1000,0.015625,54.1837
GDSC1000,0.0625,46.9167
GDSC1000,0.25,45.6231
GDSC1000,1.0,41.8571
CTRPv2 rep 1,7.9e-06,87.27
CTRPv2 rep 1,1.6e-05,86.3
CTRPv2 rep 1,3.2e-05,82.72
CTRPv2 rep 1,6.3e-05,79.71
CTRPv2 rep 1,0.00013,83.86
CTRPv2 rep 1,0.00025,82.84
CTRPv2 rep 1,0.00051,82.51
CTRPv2 rep 1,0.001,80.25
CTRPv2 rep 1,0.002,84.41
CTRPv2 rep 1,0.004,82.77
CTRPv2 rep 1,0.0081,83.06
CTRPv2 rep 1,0.016,83.61
CTRPv2 rep 1,0.032,79.83
CTRPv2 rep 1,0.065,79.55
CTRPv2 rep 1,0.13,80.9
CTRPv2 rep 1,0.26,81.11
CTRPv2 rep 2,7.9e-06,99.35
CTRPv2 rep 2,1.6e-05,99.03
CTRPv2 rep 2,3.2e-05,104.5
CTRPv2 rep 2,6.3e-05,99.93
CTRPv2 rep 2,0.00013,95.27
CTRPv2 rep 2,0.00051,102.2
CTRPv2 rep 2,0.001,95.78
CTRPv2 rep 2,0.002,99.2
CTRPv2 rep 2,0.0081,106.4
CTRPv2 rep 2,0.032,82.77
CTRPv2 rep 2,0.13,96.62
CTRPv2 rep 2,0.26,95.05
