Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,3.175,25.6,25.6,0.000,0.0239
A375,CTRPv2,7.389,N/A,0.0105,85.221,0
MEL-HO,CTRPv2,2.528,N/A,0.205,95.524,0
SK-MEL-1,CTRPv2,2.682,N/A,5.77,94.636,0
Hs 944.T,CTRPv2,2.721,3.41e+07,1e+06,27.164,0
MEL-JUSO,CTRPv2,1.310,N/A,1e+06,97.380,0
SK-MEL-31,CTRPv2,0.768,N/A,1.29,98.465,0
SK-MEL-5,CTRPv2,0.069,N/A,0.0059,99.914,0
IPC-298,CTRPv2,0.047,N/A,68.4,62.959,0
SK-MEL-30,CTRPv2,0.000,N/A,0.001,100.000,0
A375,CTRPv2,0.278,N/A,8.53,97.864,0
WM1799,CTRPv2,0.207,N/A,0.0466,99.585,0
WM-793,CTRPv2,0.000,N/A,0.001,100.000,0
G-361,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 852.T,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 936.T,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-800,CTRPv2,3.409,N/A,0.134,93.556,0
K029AX,CTRPv2,0.842,N/A,3.23e+03,98.316,0
COLO-829,CTRPv2,0.264,N/A,8.38,99.437,0
IGR-1,CTRPv2,10.594,N/A,0.0158,84.942,0.0232
SH-4,CTRPv2,5.065,N/A,1.15e+05,89.870,0
HT-144,CTRPv2,2.825,38.8,38.8,0.000,0
Hs 294T,CTRPv2,0.000,N/A,0.001,100.000,0
SK-MEL-2,CTRPv2,1.379,N/A,6.37e+05,97.242,0
A101D,CTRPv2,0.736,N/A,0.8,97.942,0
A2058,CTRPv2,0.000,N/A,0.001,100.000,0
COLO-792,CTRPv2,3.808,N/A,0.0242,94.276,0
HMCB,CTRPv2,0.000,N/A,0.001,100.000,0
IGR-39,CTRPv2,0.000,N/A,0.00497,100.000,0
Mewo,CTRPv2,2.969,111,111,0.000,0
WM-115,CTRPv2,2.150,30.1,30.1,0.000,0.0142
WM-266-4,CTRPv2,1.725,36.8,36.8,0.000,0
Hs 895.T,CTRPv2,0.000,N/A,0.0176,100.000,0
SK-MEL-24,CTRPv2,0.431,N/A,4.28,97.803,0
RVH-421,CTRPv2,2.109,56.5,56.5,0.000,0
Hs 839.T,CTRPv2,4.671,N/A,0.179,90.657,0
WM-88,CTRPv2,1.117,N/A,0.559,97.151,0
WM-983B,CTRPv2,9.730,N/A,0.582,74.933,0.0605
CJM,CTRPv2,4.173,N/A,0.00572,94.449,0
SK-MEL-3,CTRPv2,3.705,N/A,0.106,93.276,0
IGR-37,CTRPv2,0.000,N/A,0.001,100.000,0
Hs 688(A).T,CTRPv2,5.868,17.5,14.3,27.717,0.0485
Hs 940.T,CTRPv2,3.848,N/A,0.112,92.770,0
