Cell Line,Dataset,Dose,Response
COLO-800,GDSC1000,0.004,99.6207
COLO-800,GDSC1000,0.008,97.5233
COLO-800,GDSC1000,0.016,97.3245
COLO-800,GDSC1000,0.032,100.868
COLO-800,GDSC1000,0.064,101.74
COLO-800,GDSC1000,0.128,101.962
COLO-800,GDSC1000,0.256,96.8104
COLO-800,GDSC1000,0.512,100.659
COLO-800,GDSC1000,1.024,105.468
MKL-1-subclone-2,GDSC1000,0.004,101.432
MKL-1-subclone-2,GDSC1000,0.008,116.961
MKL-1-subclone-2,GDSC1000,0.016,91.6091
MKL-1-subclone-2,GDSC1000,0.032,104.033
MKL-1-subclone-2,GDSC1000,0.064,93.4468
MKL-1-subclone-2,GDSC1000,0.128,61.1127
MKL-1-subclone-2,GDSC1000,0.256,59.9042
MKL-1-subclone-2,GDSC1000,0.512,8.10236
MKL-1-subclone-2,GDSC1000,1.024,1.91682
DJM-1,GDSC1000,0.004,106.724
DJM-1,GDSC1000,0.008,111.021
DJM-1,GDSC1000,0.016,98.6261
DJM-1,GDSC1000,0.032,108.936
DJM-1,GDSC1000,0.064,113.655
DJM-1,GDSC1000,0.128,113.631
DJM-1,GDSC1000,0.256,69.9001
DJM-1,GDSC1000,0.512,25.3269
DJM-1,GDSC1000,1.024,9.92981
COLO-829,GDSC1000,0.004,146.996
COLO-829,GDSC1000,0.008,109.311
COLO-829,GDSC1000,0.016,89.0796
COLO-829,GDSC1000,0.032,68.8945
COLO-829,GDSC1000,0.064,96.5184
COLO-829,GDSC1000,0.128,109.153
COLO-829,GDSC1000,0.256,97.2038
COLO-829,GDSC1000,0.512,93.3384
COLO-829,GDSC1000,1.024,82.3336
HT-144,GDSC1000,0.004,99.8396
HT-144,GDSC1000,0.008,92.9079
HT-144,GDSC1000,0.016,85.7664
HT-144,GDSC1000,0.032,61.1189
HT-144,GDSC1000,0.064,108.247
HT-144,GDSC1000,0.128,55.3958
HT-144,GDSC1000,0.256,37.0342
HT-144,GDSC1000,0.512,6.24106
HT-144,GDSC1000,1.024,4.86856
MZ2-MEL,GDSC1000,0.004,111.189
MZ2-MEL,GDSC1000,0.008,100.633
MZ2-MEL,GDSC1000,0.016,92.4467
MZ2-MEL,GDSC1000,0.032,86.7343
MZ2-MEL,GDSC1000,0.064,111.152
MZ2-MEL,GDSC1000,0.128,109.491
MZ2-MEL,GDSC1000,0.256,98.092
MZ2-MEL,GDSC1000,0.512,50.5647
MZ2-MEL,GDSC1000,1.024,2.25817
MMAC-SF,GDSC1000,0.004,108.738
MMAC-SF,GDSC1000,0.008,99.1435
MMAC-SF,GDSC1000,0.016,92.2037
MMAC-SF,GDSC1000,0.032,90.7182
MMAC-SF,GDSC1000,0.064,114.903
MMAC-SF,GDSC1000,0.128,104.901
MMAC-SF,GDSC1000,0.256,95.6137
MMAC-SF,GDSC1000,0.512,77.5077
MMAC-SF,GDSC1000,1.024,25.0038
SK-MEL-2,GDSC1000,0.004,93.6593
SK-MEL-2,GDSC1000,0.008,93.4348
SK-MEL-2,GDSC1000,0.016,93.5511
SK-MEL-2,GDSC1000,0.032,94.2292
SK-MEL-2,GDSC1000,0.064,92.8368
SK-MEL-2,GDSC1000,0.128,97.3169
SK-MEL-2,GDSC1000,0.256,77.2182
SK-MEL-2,GDSC1000,0.512,56.0358
SK-MEL-2,GDSC1000,1.024,45.2389
MKL-2,GDSC1000,0.004,86.5577
MKL-2,GDSC1000,0.008,93.488
MKL-2,GDSC1000,0.016,87.8113
MKL-2,GDSC1000,0.032,83.2329
MKL-2,GDSC1000,0.064,77.7703
MKL-2,GDSC1000,0.128,63.518
MKL-2,GDSC1000,0.256,39.162
MKL-2,GDSC1000,0.512,15.6793
MKL-2,GDSC1000,1.024,3.84807
MZ7-mel,GDSC1000,0.004,117.438
MZ7-mel,GDSC1000,0.008,109.631
MZ7-mel,GDSC1000,0.016,98.6964
MZ7-mel,GDSC1000,0.032,91.1914
MZ7-mel,GDSC1000,0.064,104.908
MZ7-mel,GDSC1000,0.128,104.241
MZ7-mel,GDSC1000,0.256,66.1492
MZ7-mel,GDSC1000,0.512,5.43745
MZ7-mel,GDSC1000,1.024,8.80056
LB2518-MEL,GDSC1000,0.004,124.185
LB2518-MEL,GDSC1000,0.008,95.5441
LB2518-MEL,GDSC1000,0.016,89.3309
LB2518-MEL,GDSC1000,0.032,81.8981
LB2518-MEL,GDSC1000,0.064,108.375
LB2518-MEL,GDSC1000,0.128,93.8431
LB2518-MEL,GDSC1000,0.256,61.5046
LB2518-MEL,GDSC1000,0.512,14.4325
LB2518-MEL,GDSC1000,1.024,3.12624
A388,GDSC1000,0.004,108.141
A388,GDSC1000,0.008,93.4492
A388,GDSC1000,0.016,95.9797
A388,GDSC1000,0.032,58.1179
A388,GDSC1000,0.064,70.2176
A388,GDSC1000,0.128,41.0498
A388,GDSC1000,0.256,20.9315
A388,GDSC1000,0.512,15.378
A388,GDSC1000,1.024,5.06155
A101D,GDSC1000,0.004,140.119
A101D,GDSC1000,0.008,114.581
A101D,GDSC1000,0.016,91.5509
A101D,GDSC1000,0.032,77.4156
A101D,GDSC1000,0.064,72.0255
A101D,GDSC1000,0.128,57.2086
A101D,GDSC1000,0.256,25.4682
A101D,GDSC1000,0.512,8.65541
A101D,GDSC1000,1.024,1.84461
LB373-MEL-D,GDSC1000,0.004,116.731
LB373-MEL-D,GDSC1000,0.008,93.0062
LB373-MEL-D,GDSC1000,0.016,87.5512
LB373-MEL-D,GDSC1000,0.032,69.038
LB373-MEL-D,GDSC1000,0.064,88.8429
LB373-MEL-D,GDSC1000,0.128,85.5764
LB373-MEL-D,GDSC1000,0.256,59.6245
LB373-MEL-D,GDSC1000,0.512,43.7897
LB373-MEL-D,GDSC1000,1.024,40.7593
IST-MEL1,GDSC1000,0.004,109.195
IST-MEL1,GDSC1000,0.008,110.428
IST-MEL1,GDSC1000,0.016,101.055
IST-MEL1,GDSC1000,0.032,87.8942
IST-MEL1,GDSC1000,0.064,111.819
IST-MEL1,GDSC1000,0.128,92.7308
IST-MEL1,GDSC1000,0.256,44.9874
IST-MEL1,GDSC1000,0.512,14.1853
IST-MEL1,GDSC1000,1.024,24.9495
CP67-MEL,GDSC1000,0.004,115.03
CP67-MEL,GDSC1000,0.008,120.265
CP67-MEL,GDSC1000,0.016,74.4012
CP67-MEL,GDSC1000,0.032,67.1346
CP67-MEL,GDSC1000,0.064,125.375
CP67-MEL,GDSC1000,0.128,84.907
CP67-MEL,GDSC1000,0.256,61.1099
CP67-MEL,GDSC1000,0.512,25.717
CP67-MEL,GDSC1000,1.024,20.0932
GAK,GDSC1000,0.004,105.256
GAK,GDSC1000,0.008,105.27
GAK,GDSC1000,0.016,103.108
GAK,GDSC1000,0.032,103.636
GAK,GDSC1000,0.064,106.967
GAK,GDSC1000,0.128,113.14
GAK,GDSC1000,0.256,107.3
GAK,GDSC1000,0.512,90.5519
GAK,GDSC1000,1.024,46.209
CP66-MEL,GDSC1000,0.004,73.7763
CP66-MEL,GDSC1000,0.008,97.9216
CP66-MEL,GDSC1000,0.016,93.3514
CP66-MEL,GDSC1000,0.032,108.164
CP66-MEL,GDSC1000,0.064,83.3492
CP66-MEL,GDSC1000,0.128,82.5986
CP66-MEL,GDSC1000,0.256,90.0764
CP66-MEL,GDSC1000,0.512,49.76
CP66-MEL,GDSC1000,1.024,19.3051
A253,GDSC1000,0.004,108.581
A253,GDSC1000,0.008,114.656
A253,GDSC1000,0.016,116.27
A253,GDSC1000,0.032,114.817
A253,GDSC1000,0.064,90.413
A253,GDSC1000,0.128,76.5263
A253,GDSC1000,0.256,48.1497
A253,GDSC1000,0.512,47.0136
A253,GDSC1000,1.024,26.6878
SK-MEL-1,GDSC1000,0.004,100.927
SK-MEL-1,GDSC1000,0.008,96.3806
SK-MEL-1,GDSC1000,0.016,96.5326
SK-MEL-1,GDSC1000,0.032,94.7464
SK-MEL-1,GDSC1000,0.064,100.801
SK-MEL-1,GDSC1000,0.128,96.4646
SK-MEL-1,GDSC1000,0.256,93.0387
SK-MEL-1,GDSC1000,0.512,90.69
SK-MEL-1,GDSC1000,1.024,92.7972
SH-4,GDSC1000,0.004,109.12
SH-4,GDSC1000,0.008,114.931
SH-4,GDSC1000,0.016,98.033
SH-4,GDSC1000,0.032,84.2628
SH-4,GDSC1000,0.064,92.8279
SH-4,GDSC1000,0.128,95.6883
SH-4,GDSC1000,0.256,36.9601
SH-4,GDSC1000,0.512,7.15515
SH-4,GDSC1000,1.024,3.17468
