Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,25.153,1.94e+24,8.9e+05,35.435,0
SNU-489,CTRPv2,33.441,1.8,0.283,28.084,0.265
SNU-201,CTRPv2,29.034,N/A,0.00468,67.934,0.213
ONS-76,CTRPv2,37.474,N/A,0.00584,54.868,0.318
Daoy,CTRPv2,69.483,1e-06,1e-06,0.000,0.661
GB-1,CTRPv2,90.883,1.15e-06,1e-06,9.117,0.899
SF126,CTRPv2,75.034,1.32e-06,1e-06,24.966,0.723
SNU-1105,CTRPv2,21.733,N/A,0.00405,74.844,0.138
U-87-MG,CTRPv2,78.375,0.00766,0.00756,2.715,0.773
SF295,CTRPv2,37.051,N/A,0.00159,60.830,0.301
LN-18,CTRPv2,0.000,N/A,0.001,100.000,0
LN-229,CTRPv2,11.298,N/A,0.00673,86.168,0.0326
SNU-466,CTRPv2,49.739,0.0111,0.00775,38.069,0.456
KNS-60,CTRPv2,12.018,9.47,9.47,0.009,0.112
KNS81,CTRPv2,9.644,12.2,12.2,0.000,0.0878
KALS-1,CTRPv2,39.343,7.24e+03,7.24e+03,0.000,0
DBTRG-05MG,CTRPv2,37.130,0.0453,0.0222,47.096,0.328
GAMG,CTRPv2,4.372,21.9,21.9,0.000,0.0355
SW1088,CTRPv2,24.030,24.6,24.6,0.000,0.16
CCF-STTG1,CTRPv2,17.658,N/A,0.0011,80.769,0.0852
DK-MG,CTRPv2,27.233,N/A,8.6e-05,70.950,0.191
CCF-STTG1,CTRPv2,23.040,N/A,1e-06,55.386,0.145
GI-1,CTRPv2,27.740,N/A,0.00017,72.099,0.197
U-118-MG,CTRPv2,23.429,36.2,36.2,0.000,0
A172,CTRPv2,36.246,N/A,1e-06,27.508,0
T98G,CTRPv2,95.560,1.17e-06,1e-06,4.097,0.951
Becker,CTRPv2,34.302,1.88e+34,1e-06,36.897,0.27
8-MG-BA,CTRPv2,92.867,0.000529,0.000529,0.000,0.921
GMS-10,CTRPv2,21.875,N/A,5.21e-05,77.362,0.132
GOS-3,CTRPv2,33.500,N/A,0.000851,63.432,0.261
M059K,CTRPv2,23.088,N/A,0.000827,74.421,0.145
TM-31,CTRPv2,92.761,0.00055,0.00055,0.000,0.92
YH-13,CTRPv2,51.781,0.0125,0.000587,44.264,0.464
Hs 683,CTRPv2,4.787,20.8,20.8,0.000,0.0396
KNS-42,CTRPv2,94.762,1.03e-06,1e-06,5.238,0.942
YKG-1,CTRPv2,3.587,24.2,24.2,0.000,0.0279
D-283MED,CTRPv2,52.616,0.0959,0.0959,0.000,0.474
SW1783,CTRPv2,1.785,35.2,35.2,0.000,0
SF268,CTRPv2,32.204,4.05,4.05,0.000,0.247
SF539,CTRPv2,33.188,5.35,5.35,0.000,0.258
U251MG,CTRPv2,94.864,1.45e-06,1.36e-06,5.136,0.943
SNB75,CTRPv2,27.720,170,170,0.000,0
KG-1-C,CTRPv2,2.560,28.1,28.1,0.000,0.018
42-MG-BA,CTRPv2,30.159,N/A,0.00494,63.056,0.224
