Dataset,Dose,Response
CTRPv2 rep 1,0.002,117.4
CTRPv2 rep 1,0.0041,118.5
CTRPv2 rep 1,0.0081,105.1
CTRPv2 rep 1,0.016,106.9
CTRPv2 rep 1,0.032,118.6
CTRPv2 rep 1,0.065,125.2
CTRPv2 rep 1,0.13,118.9
CTRPv2 rep 1,0.26,113.4
CTRPv2 rep 1,0.52,114.3
CTRPv2 rep 1,1.0,106.9
CTRPv2 rep 1,2.1,102.8
CTRPv2 rep 1,4.2,82.56
CTRPv2 rep 1,8.3,58.47
CTRPv2 rep 1,17.0,56.22
CTRPv2 rep 1,33.0,59.35
CTRPv2 rep 1,66.0,51.3
CTRPv2 rep 2,0.002,106.5
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,100.5
CTRPv2 rep 2,0.016,95.44
CTRPv2 rep 2,0.032,102.3
CTRPv2 rep 2,0.065,118.5
CTRPv2 rep 2,0.13,103.3
CTRPv2 rep 2,0.26,113.4
CTRPv2 rep 2,0.52,97.94
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,2.1,99.63
CTRPv2 rep 2,4.2,75.56
CTRPv2 rep 2,8.3,45.48
CTRPv2 rep 2,17.0,49.21
CTRPv2 rep 2,33.0,56.79
CTRPv2 rep 2,66.0,53.78
