Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,118.332
GDSC1000 rep 1,0.00390625,112.155
GDSC1000 rep 1,0.0078125,90.6247
GDSC1000 rep 1,0.015625,108.697
GDSC1000 rep 1,0.03125,115.713
GDSC1000 rep 1,0.0625,102.16
GDSC1000 rep 1,0.125,109.642
GDSC1000 rep 1,0.25,123.583
GDSC1000 rep 1,0.5,128.085
GDSC1000 rep 2,0.0390625,110.463
GDSC1000 rep 2,0.15625,113.816
GDSC1000 rep 2,0.625,97.6919
GDSC1000 rep 2,2.5,116.237
GDSC1000 rep 2,10.0,107.203
CTRPv2,0.002,97.91
CTRPv2,0.0041,93.52
CTRPv2,0.0081,93.66
CTRPv2,0.016,96.81
CTRPv2,0.032,92.64
CTRPv2,0.065,93.21
CTRPv2,0.13,98.54
CTRPv2,0.26,92.15
CTRPv2,0.52,92.26
CTRPv2,1.0,94.49
CTRPv2,2.1,95.35
CTRPv2,4.2,92.75
CTRPv2,8.3,52.11
CTRPv2,17.0,57.12
CTRPv2,33.0,40.54
CTRPv2,66.0,4.083
