Dataset,Dose,Response
GDSC1000,0.0078125,111.451
GDSC1000,0.015625,106.482
GDSC1000,0.03125,104.0
GDSC1000,0.0625,88.346
GDSC1000,0.125,103.993
GDSC1000,0.25,99.8748
GDSC1000,0.5,100.53
GDSC1000,1.0,94.0271
GDSC1000,2.0,84.4555
CTRPv2,0.002,104.3
CTRPv2,0.0041,97.69
CTRPv2,0.0081,109.6
CTRPv2,0.016,103.2
CTRPv2,0.032,99.49
CTRPv2,0.065,103.4
CTRPv2,0.13,114.0
CTRPv2,0.26,98.45
CTRPv2,0.52,81.29
CTRPv2,1.0,78.46
CTRPv2,2.1,73.55
CTRPv2,4.2,51.33
CTRPv2,8.3,6.304
CTRPv2,17.0,6.046
CTRPv2,33.0,4.194
CTRPv2,66.0,2.376
