Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,8.888,7.49,7.49,0.000,0.0623
LN-229,GDSC1000,19.646,4.21,3.75,6.990,0.15
MOG-G-UVW,GDSC1000,41.877,0.987,0.974,1.010,0.375
SNB75,GDSC1000,7.268,N/A,3.95,56.908,0.0504
U-87-MG,GDSC1000,10.594,5.9,3.56,43.393,0.0838
U251,GDSC1000,35.336,2.45,2.45,0.000,0.282
D-247MG,GDSC1000,10.328,8.19,8.19,0.000,0.067
GMS-10,GDSC1000,16.444,3.79,3.01,24.647,0.139
KNS-81-FD,GDSC1000,7.705,11.3,11.3,0.000,0
KG-1-C,GDSC1000,8.268,6.93,4.82,38.302,0.0635
D-336MG,GDSC1000,5.897,8.32,6.41,32.352,0.0424
YH-13,GDSC1000,32.518,1.44,1.21,14.697,0.289
U-118-MG,GDSC1000,13.302,N/A,1.89,59.069,0.0724
Becker,GDSC1000,16.744,3.72,3.27,17.536,0.145
D-392MG,GDSC1000,8.731,6.92,4.38,41.927,0.0671
8-MG-BA,GDSC1000,23.015,2.4,2.17,16.402,0.21
M059J,GDSC1000,13.797,4.66,3.52,27.841,0.112
MOG-G-CCM,GDSC1000,21.174,2.52,2.15,23.703,0.19
CCF-STTG1,GDSC1000,11.827,7.29,3.62,38.575,0.0852
D-542MG,GDSC1000,6.681,N/A,0.615,86.719,0.0108
LNZTA3WT4,GDSC1000,21.594,3.07,2.74,10.111,0.182
DK-MG,GDSC1000,10.081,N/A,3,53.687,0.0758
D-566MG,GDSC1000,42.748,0.91,0.892,2.029,0.395
D-283MED,GDSC1000,49.074,0.629,0.622,2.036,0.472
Hs 683,GDSC1000,4.426,8.8,8.8,0.000,0.0303
SF295,GDSC1000,40.990,1.04,1.04,0.000,0.37
SF539,GDSC1000,15.730,5.66,5.66,0.000,0.113
ONS-76,GDSC1000,33.016,1.78,1.78,0.000,0.277
CAS-1,GDSC1000,7.525,N/A,4.32,50.797,0.0543
42-MG-BA,GDSC1000,11.142,5.84,5.84,0.000,0.0886
SW1783,GDSC1000,7.404,8.52,4.81,44.935,0.0545
Daoy,GDSC1000,32.391,1.65,1.42,9.749,0.278
SF126,GDSC1000,13.308,4.75,4.17,17.222,0.112
T98G,GDSC1000,18.688,3,2.54,24.464,0.165
SK-MG-1,GDSC1000,25.253,2.55,2.55,0.000,0.22
D-263MG,GDSC1000,19.736,3.73,3.18,11.378,0.158
KINGS-1,GDSC1000,14.702,5.91,5.91,0.000,0.105
SF268,GDSC1000,24.633,2.58,2.54,1.905,0.217
LN-18,GDSC1000,20.765,2.62,2.25,22.922,0.186
GI-1,GDSC1000,26.010,2.44,2.44,0.000,0.227
DBTRG-05MG,GDSC1000,13.020,4.71,3.96,22.859,0.109
KNS-42,GDSC1000,7.370,N/A,3.92,56.624,0.0514
H4,GDSC1000,34.913,1.48,1.47,0.688,0.308
LN-405,GDSC1000,23.514,6.44,6.44,0.000,0.16
PFSK-1,GDSC1000,41.591,0.988,0.976,1.119,0.381
D-502MG,GDSC1000,15.543,8.22,4.02,27.370,0.103
D-423MG,GDSC1000,45.862,0.725,0.677,5.600,0.42
GB-1,GDSC1000,22.123,2.54,2.29,16.875,0.201
no-11,GDSC1000,17.980,9.77,2.49,37.404,0.119
KS-1,GDSC1000,12.712,4.6,3.57,31.882,0.106
YKG-1,GDSC1000,24.587,2.85,2.85,0.000,0.202
AM-38,GDSC1000,20.880,3.07,2.98,4.722,0.189
no-10,GDSC1000,7.047,10.1,10.1,0.000,0
1321N1,gCSI,24.511,1.3,1.3,0.000,0.207
A172,gCSI,21.143,1.69,1.69,0.000,0.18
AM-38,gCSI,12.832,3.63,3.63,0.000,0.104
CCF-STTG1,gCSI,10.341,6.77,6.77,0.000,0.0688
GB-1,gCSI,15.616,3.11,3.11,0.000,0.123
GI-1,gCSI,34.365,0.52,0.52,0.000,0.301
Hs 683,gCSI,16.054,2.71,2.69,0.526,0.132
KALS-1,gCSI,19.725,2.53,2.53,0.000,0.151
KINGS-1,gCSI,18.831,1.91,1.83,3.907,0.166
KNS-81-FD,gCSI,13.403,3.97,3.97,0.000,0.102
LN-18,gCSI,19.688,1.81,1.81,0.000,0.176
LN-229,gCSI,17.121,2.44,2.44,0.000,0.143
ONS-76,gCSI,28.487,0.888,0.888,0.000,0.245
SF268,gCSI,21.343,1.58,1.58,0.000,0.188
SF539,gCSI,23.700,1.44,1.44,0.000,0.196
T98G,gCSI,15.798,2.59,2,16.498,0.13
U-87-MG,gCSI,15.348,5.93,5.93,0.000,0.101
NMC-G1,CTRPv2,7.356,16,10.6,33.790,0.0585
SNU-489,CTRPv2,15.521,7.85,6.97,5.983,0.124
SNU-626,CTRPv2,16.089,6.75,6.75,0.000,0.136
SNU-738,CTRPv2,22.479,4.11,4.11,0.000,0.181
SNU-201,CTRPv2,24.671,2.54,2.19,7.142,0.213
ONS-76,CTRPv2,20.317,4.08,4.08,0.000,0.181
Daoy,CTRPv2,23.570,2.69,2.6,3.549,0.219
