Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.9
CTRPv2 rep 1,0.002,118.8
CTRPv2 rep 1,0.0041,87.46
CTRPv2 rep 1,0.0081,113.2
CTRPv2 rep 1,0.016,116.4
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,113.7
CTRPv2 rep 1,0.13,100.6
CTRPv2 rep 1,0.26,107.3
CTRPv2 rep 1,0.52,97.93
CTRPv2 rep 1,1.0,101.8
CTRPv2 rep 1,2.1,99.86
CTRPv2 rep 1,4.2,89.4
CTRPv2 rep 1,8.3,29.96
CTRPv2 rep 1,17.0,6.413
CTRPv2 rep 1,33.0,3.023
CTRPv2 rep 2,0.001,104.8
CTRPv2 rep 2,0.002,99.43
CTRPv2 rep 2,0.0041,96.97
CTRPv2 rep 2,0.0081,96.07
CTRPv2 rep 2,0.016,100.1
CTRPv2 rep 2,0.032,107.3
CTRPv2 rep 2,0.065,103.2
CTRPv2 rep 2,0.13,106.2
CTRPv2 rep 2,0.26,104.6
CTRPv2 rep 2,0.52,94.63
CTRPv2 rep 2,1.0,91.13
CTRPv2 rep 2,2.1,95.27
CTRPv2 rep 2,4.2,18.39
CTRPv2 rep 2,8.3,24.01
CTRPv2 rep 2,17.0,7.732
CTRPv2 rep 2,33.0,3.507
