Dataset,Dose,Response
GDSC1000,0.0078125,104.806
GDSC1000,0.015625,91.882
GDSC1000,0.03125,93.1799
GDSC1000,0.0625,105.943
GDSC1000,0.125,99.4223
GDSC1000,0.25,91.4812
GDSC1000,0.5,111.401
GDSC1000,1.0,101.757
GDSC1000,2.0,97.0557
CTRPv2,0.002,108.6
CTRPv2,0.0041,116.7
CTRPv2,0.0081,121.7
CTRPv2,0.016,97.02
CTRPv2,0.032,106.8
CTRPv2,0.065,98.74
CTRPv2,0.13,116.4
CTRPv2,0.26,97.33
CTRPv2,0.52,107.0
CTRPv2,1.0,86.01
CTRPv2,2.1,87.05
CTRPv2,4.2,78.55
CTRPv2,8.3,59.12
CTRPv2,17.0,26.7
CTRPv2,33.0,51.41
CTRPv2,66.0,2.784
