Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,0.363,13.7,13.2,7.513,0
EFE-184,CCLE,0.425,N/A,4.3e-05,99.575,0
EN,CCLE,2.134,N/A,1e+06,90.855,0
HEC-151,CCLE,11.241,N/A,0.0534,81.353,0.0335
HEC-1-A,CCLE,0.361,13.5,13.5,0.000,0
HEC-1,CCLE,7.738,5.6e+10,1e+06,37.421,0
HEC-251,CCLE,3.911,6.34,6.34,0.000,0.0291
HEC-265,CCLE,0.326,13.9,13.9,0.000,0
HEC-59,CCLE,14.755,3.06,1.55,30.536,0.113
HEC-6,CCLE,6.017,1.37e+03,1.37e+03,0.000,0
Ishikawa (Heraklio) 02 ER-,CCLE,1.686,8.67,8.67,0.000,0
JHUEM-2,CCLE,3.437,7.88,7.88,0.000,0.0206
KLE,CCLE,0.975,N/A,0.00977,98.050,0
MES-SA,CCLE,5.531,7.82,7.82,0.000,0.0331
MFE-280,CCLE,0.769,11,11,0.000,0
MFE-296,CCLE,7.899,N/A,2.48,50.405,0.0481
MFE-319,CCLE,5.785,N/A,0.113,89.045,0.00449
RL95-2,CCLE,4.218,39.2,39.2,0.000,0
SNG-M,CCLE,8.205,4.86,2.26,47.648,0.065
TEN,CCLE,2.993,N/A,1.11,87.796,0.00402
SNU-1077,CTRPv2,1.595,N/A,0.28,96.285,0
RL95-2,CTRPv2,2.351,N/A,7.21e+05,94.453,0
HEC1B,CTRPv2,6.713,N/A,1e-06,86.575,0
HEC-108,CTRPv2,3.668,N/A,0.00286,95.535,0
HEC-59,CTRPv2,1.258,N/A,45,97.485,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.224,N/A,0.0392,99.659,0
HEC-251,CTRPv2,2.403,N/A,0.0307,95.193,0
HEC-265,CTRPv2,3.361,286,286,0.000,0
HEC-6,CTRPv2,0.957,N/A,0.0317,98.087,0
JHUEM-2,CTRPv2,1.228,N/A,5.97,97.544,0
KLE,CTRPv2,6.897,N/A,1e+06,52.825,0
SNG-M,CTRPv2,1.623,N/A,6.26,90.479,0
HEC-50B,CTRPv2,1.474,N/A,0.0923,97.436,0
EFE-184,CTRPv2,1.121,N/A,0.0306,97.757,0
HEC-151,CTRPv2,2.548,33.3,33.3,0.000,0.0168
JHUEM-3,CTRPv2,1.758,N/A,145,96.484,0
JHUEM-7,CTRPv2,2.059,N/A,809,94.427,0
SNU-685,CTRPv2,3.355,N/A,0.0538,96.011,0
AN3-CA,CTRPv2,1.918,N/A,1.37,96.165,0
EN,CTRPv2,1.006,N/A,3.63,97.988,0
MES-SA,CTRPv2,0.419,56,56,0.000,0
ESS-1,CTRPv2,3.020,32.9,32.9,0.000,0.0198
MFE-319,CTRPv2,0.192,68.8,68.8,0.000,0
JHUEM-1,CTRPv2,6.377,N/A,0.000934,93.558,0
HEC-1-A,CTRPv2,2.389,4.26e+04,4.26e+04,0.000,0
MFE-296,CTRPv2,1.720,160,160,0.000,0
