Dataset,Dose,Response
GDSC1000 rep 1,0.01,96.3612
GDSC1000 rep 1,0.02,105.328
GDSC1000 rep 1,0.04,101.86
GDSC1000 rep 1,0.08,105.257
GDSC1000 rep 1,0.16,96.6673
GDSC1000 rep 1,0.32,83.4552
GDSC1000 rep 1,0.64,92.848
GDSC1000 rep 1,1.28,92.4081
GDSC1000 rep 1,2.56,62.5465
GDSC1000 rep 2,0.00390625,104.67
GDSC1000 rep 2,0.015625,95.0722
GDSC1000 rep 2,0.0625,93.5301
GDSC1000 rep 2,0.25,99.0493
GDSC1000 rep 2,1.0,92.3071
CTRPv2,0.002,85.14
CTRPv2,0.0041,90.65
CTRPv2,0.0081,92.28
CTRPv2,0.016,87.45
CTRPv2,0.032,85.06
CTRPv2,0.065,74.8
CTRPv2,0.13,80.58
CTRPv2,0.26,82.89
CTRPv2,0.52,74.27
CTRPv2,1.0,58.94
CTRPv2,2.1,66.7
CTRPv2,4.2,66.5
CTRPv2,8.3,68.41
CTRPv2,17.0,82.59
CTRPv2,33.0,70.37
CTRPv2,66.0,21.92
