Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.00390625,95.6275
TGBC24TKB,GDSC1000,0.015625,93.477
TGBC24TKB,GDSC1000,0.0625,99.8417
TGBC24TKB,GDSC1000,0.25,108.258
TGBC24TKB,GDSC1000,1.0,93.6466
TGBC1TKB,GDSC1000,0.00390625,108.084
TGBC1TKB,GDSC1000,0.015625,107.304
TGBC1TKB,GDSC1000,0.0625,104.418
TGBC1TKB,GDSC1000,0.25,89.959
TGBC1TKB,GDSC1000,1.0,98.2126
HuCCT1,GDSC1000,0.00390625,106.736
HuCCT1,GDSC1000,0.015625,101.058
HuCCT1,GDSC1000,0.0625,107.264
HuCCT1,GDSC1000,0.25,102.02
HuCCT1,GDSC1000,1.0,103.95
ETK-1,GDSC1000,0.00390625,95.8191
ETK-1,GDSC1000,0.015625,93.717
ETK-1,GDSC1000,0.0625,99.1573
ETK-1,GDSC1000,0.25,115.062
ETK-1,GDSC1000,1.0,106.62
EGI-1,GDSC1000,0.00390625,99.5899
EGI-1,GDSC1000,0.015625,91.8293
EGI-1,GDSC1000,0.0625,95.5055
EGI-1,GDSC1000,0.25,107.815
EGI-1,GDSC1000,1.0,114.343
