Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.6142
GDSC1000 rep 1,0.15625,90.8501
GDSC1000 rep 1,0.625,87.5768
GDSC1000 rep 1,2.5,90.1271
GDSC1000 rep 1,10.0,72.8231
GDSC1000 rep 2,0.00195312,104.398
GDSC1000 rep 2,0.00390625,85.4868
GDSC1000 rep 2,0.0078125,92.8043
GDSC1000 rep 2,0.015625,92.6064
GDSC1000 rep 2,0.03125,80.1644
GDSC1000 rep 2,0.0625,77.9511
GDSC1000 rep 2,0.125,81.7335
GDSC1000 rep 2,0.25,79.7074
GDSC1000 rep 2,0.5,104.845
CTRPv2,0.002,46.89
CTRPv2,0.0041,82.47
CTRPv2,0.0081,54.3
CTRPv2,0.016,71.55
CTRPv2,0.032,74.78
CTRPv2,0.065,75.67
CTRPv2,0.13,67.86
CTRPv2,0.26,68.69
CTRPv2,0.52,52.86
CTRPv2,1.0,61.36
CTRPv2,2.1,61.88
CTRPv2,4.2,55.4
CTRPv2,8.3,60.2
CTRPv2,17.0,39.91
CTRPv2,33.0,65.79
CTRPv2,66.0,14.9
