Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,24.377,2.25,2.11,11.216,0.232
A375,CTRPv2,26.206,1.92,1.82,9.293,0.251
MEL-HO,CTRPv2,13.913,2.99,1.53,45.184,0.118
SK-MEL-1,CTRPv2,11.947,N/A,1.33,55.544,0.0961
Hs 944.T,CTRPv2,31.112,0.759,0.673,19.062,0.295
MEL-JUSO,CTRPv2,6.001,N/A,2.29,77.505,0.0329
SK-MEL-31,CTRPv2,6.566,856,856,0.000,0
SK-MEL-5,CTRPv2,16.856,2.15,1.64,31.678,0.151
IPC-298,CTRPv2,10.910,N/A,1.66,55.628,0.0871
SK-MEL-30,CTRPv2,7.535,N/A,3.43,55.895,0.058
A375,CTRPv2,15.286,N/A,0.89,50.679,0.128
WM1799,CTRPv2,12.527,N/A,1.41,52.283,0.1
WM-793,CTRPv2,12.308,N/A,1.46,52.414,0.0987
G-361,CTRPv2,6.326,1.74,1.06,39.373,0.0465
Hs 852.T,CTRPv2,10.341,N/A,1.95,54.841,0.0826
Hs 936.T,CTRPv2,12.753,4.04,2.19,41.293,0.107
COLO-800,CTRPv2,14.221,5.02,1.37,46.521,0.114
K029AX,CTRPv2,10.642,7.36,2.33,49.499,0.0876
COLO-829,CTRPv2,15.195,N/A,1.15,54.421,0.125
IGR-1,CTRPv2,20.168,26.9,26.9,0.000,0.129
SH-4,CTRPv2,7.264,N/A,2.91,70.220,0.0485
A253,CTRPv2,35.435,0.552,0.335,14.923,0.301
C32,CTRPv2,43.007,0.0373,0.0273,35.719,0.396
HT-144,CTRPv2,22.599,6.79,6.79,0.000,0.168
Hs 294T,CTRPv2,22.653,2.37,2.13,17.267,0.213
A101D,CTRPv2,14.110,3.11,2.41,31.957,0.126
A2058,CTRPv2,18.766,2.56,2.44,8.866,0.177
COLO-792,CTRPv2,8.303,6.55e+03,6.55e+03,0.000,0
HMCB,CTRPv2,24.062,1.4,1.29,11.391,0.226
IGR-39,CTRPv2,12.715,3.55,2.53,37.171,0.111
Mewo,CTRPv2,18.750,1.91,1.61,24.696,0.172
WM-115,CTRPv2,13.771,N/A,0.233,69.272,0.0883
WM-266-4,CTRPv2,20.326,N/A,0.243,54.209,0.16
Hs 895.T,CTRPv2,4.490,N/A,39.1,62.410,0
SK-MEL-24,CTRPv2,10.522,N/A,0.882,66.278,0.0651
RVH-421,CTRPv2,8.048,39.9,39.9,0.000,0
Hs 839.T,CTRPv2,9.727,N/A,0.00323,87.774,0.00895
WM-88,CTRPv2,20.242,2.2,1.72,31.277,0.185
WM-983B,CTRPv2,21.626,1.85,1.75,9.913,0.205
CJM,CTRPv2,20.929,1.84,1.7,13.941,0.197
SK-MEL-3,CTRPv2,13.378,294,294,0.000,0
IGR-37,CTRPv2,18.530,2.43,2.24,13.654,0.173
Hs 934.T,CTRPv2,10.640,N/A,0.0457,82.453,0.0316
Hs 688(A).T,CTRPv2,6.245,N/A,0.184,87.724,0.0113
Hs 940.T,CTRPv2,7.014,N/A,1e+06,85.972,0
