Dataset,Dose,Response
CTRPv2 rep 1,0.0025,96.99
CTRPv2 rep 1,0.0051,95.56
CTRPv2 rep 1,0.01,95.06
CTRPv2 rep 1,0.02,93.26
CTRPv2 rep 1,0.041,90.56
CTRPv2 rep 1,0.081,97.39
CTRPv2 rep 1,0.16,90.59
CTRPv2 rep 1,0.32,90.75
CTRPv2 rep 1,0.65,93.9
CTRPv2 rep 1,1.3,92.1
CTRPv2 rep 1,2.6,93.41
CTRPv2 rep 1,5.2,90.44
CTRPv2 rep 1,10.0,41.06
CTRPv2 rep 1,21.0,40.59
CTRPv2 rep 1,42.0,34.39
CTRPv2 rep 2,0.0025,94.59
CTRPv2 rep 2,0.0051,79.83
CTRPv2 rep 2,0.01,86.49
CTRPv2 rep 2,0.02,96.82
CTRPv2 rep 2,0.041,90.03
CTRPv2 rep 2,0.081,83.23
CTRPv2 rep 2,0.16,81.48
CTRPv2 rep 2,0.32,88.28
CTRPv2 rep 2,0.65,76.28
CTRPv2 rep 2,1.3,98.54
CTRPv2 rep 2,2.6,82.39
CTRPv2 rep 2,5.2,84.88
CTRPv2 rep 2,10.0,75.98
CTRPv2 rep 2,21.0,74.05
CTRPv2 rep 2,42.0,67.87
