Dataset,Dose,Response
CCLE,0.0025,89.0
CCLE,0.008,100.67
CCLE,0.025,69.0
CCLE,0.08,75.0
CCLE,0.25,46.0
CCLE,0.8,34.0
CCLE,2.53,26.0
CCLE,8.0,18.0
GDSC1000 rep 1,0.0390625,103.035
GDSC1000 rep 1,0.078125,113.94
GDSC1000 rep 1,0.15625,114.169
GDSC1000 rep 1,0.3125,133.729
GDSC1000 rep 1,0.625,105.869
GDSC1000 rep 1,1.25,120.854
GDSC1000 rep 1,2.5,112.349
GDSC1000 rep 1,5.0,120.955
GDSC1000 rep 1,10.0,91.404
GDSC1000 rep 2,0.0390625,92.1314
GDSC1000 rep 2,0.15625,69.2479
GDSC1000 rep 2,0.625,42.0674
GDSC1000 rep 2,2.5,36.1945
GDSC1000 rep 2,10.0,22.4904
CTRPv2,0.001,101.8
CTRPv2,0.002,99.98
CTRPv2,0.0041,95.27
CTRPv2,0.0081,98.04
CTRPv2,0.016,94.46
CTRPv2,0.032,90.49
CTRPv2,0.065,89.35
CTRPv2,0.13,80.15
CTRPv2,0.26,69.85
CTRPv2,0.52,72.0
CTRPv2,1.0,63.25
CTRPv2,2.1,37.69
CTRPv2,4.2,35.73
CTRPv2,8.3,30.31
CTRPv2,17.0,26.59
CTRPv2,33.0,14.31
