Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,57.132,0.00501,0.0024,27.091,0.524
SCC-25,GDSC1000,25.017,0.0534,0.0253,39.561,0.206
SCC-15,GDSC1000,27.013,0.671,0.0171,44.698,0.19
UDSCC2,GDSC1000,1.967,0.297,0.297,0.000,0
HN,GDSC1000,59.744,0.00566,0.00379,16.871,0.553
PE/CA-PJ15,GDSC1000,37.011,0.016,0.0124,31.646,0.337
JHU-028,GDSC1000,37.407,0.0247,0.0191,19.401,0.333
BHY,GDSC1000,60.647,0.0379,0.0284,19.892,0.563
Detroit562,GDSC1000,23.170,0.0797,0.0565,18.552,0.183
RPMI-2650,GDSC1000,31.049,0.0446,0.0275,23.111,0.256
JHU-013,GDSC1000,12.013,N/A,0.0495,59.088,0.0817
KON,GDSC1000,56.010,0.00676,0.00373,21.767,0.511
PCI-15A,GDSC1000,2.435,N/A,1.41e+04,95.130,0
BB30-HNC,GDSC1000,39.977,0.021,0.0133,24.319,0.347
DOK,GDSC1000,48.060,0.0153,0.00729,20.020,0.423
CAL-33,GDSC1000,47.662,0.0131,0.00763,22.793,0.42
Ca9-22,GDSC1000,36.732,0.025,0.0165,25.170,0.319
OSC-20,GDSC1000,72.109,0.0153,0.0125,19.334,0.69
HO-1-u-1,GDSC1000,19.717,0.22,0.03,48.688,0.149
SCC-9,GDSC1000,15.286,0.302,0.302,0.000,0
HSC-2,GDSC1000,23.132,0.0647,0.0314,38.345,0.188
FADU,GDSC1000,7.840,N/A,0.0734,64.588,0.052
CAL-27,GDSC1000,25.957,0.0353,0.0249,37.632,0.228
BB49-HNC,GDSC1000,27.548,0.183,0.0251,37.021,0.198
SAS,GDSC1000,16.594,N/A,0.0202,63.440,0.123
OE21,GDSC1000,59.476,0.00421,0.00265,25.369,0.55
BICR 22,GDSC1000,35.945,0.0314,0.022,18.543,0.306
LB771-HNC,GDSC1000,15.544,N/A,0.0317,58.250,0.12
SCC90,GDSC1000,8.256,N/A,0.0555,69.674,0.0481
JHU-029,GDSC1000,31.925,0.0621,0.0225,28.433,0.249
YD-8,CTRPv2,34.825,0.196,0.0264,43.803,0.292
SCC-25,CTRPv2,87.732,7.47e-06,7.47e-06,0.000,0.864
HSC-4,CTRPv2,24.641,1.49e+03,0.103,49.847,0.179
BICR 6,CTRPv2,34.463,0.545,0.0365,40.889,0.278
OE21,CTRPv2,57.357,0.0161,0.00878,20.015,0.527
HSC-2,CTRPv2,30.100,0.923,0.233,28.239,0.241
SCC-9,CTRPv2,29.302,1.89,0.216,32.198,0.224
CAL-27,CTRPv2,13.884,35.8,35.8,0.000,0
FADU,CTRPv2,13.059,N/A,0.523,61.724,0.0786
SW579,CTRPv2,47.408,0.0343,0.00528,37.084,0.416
PE/CA-PJ49,CTRPv2,32.722,0.864,0.0498,41.040,0.26
PE/CA-PJ41 (clone D2),CTRPv2,32.177,2.09,0.0263,47.606,0.254
PE/CA-PJ15,CTRPv2,44.995,0.0652,0.0103,35.133,0.389
PE/CA-PJ34 (clone C12),CTRPv2,31.205,1.47,0.607,14.497,0.241
BICR 18,CTRPv2,41.154,0.124,0.0469,26.998,0.358
BICR 22,CTRPv2,34.958,0.308,0.0489,37.504,0.29
BICR 31,CTRPv2,36.209,0.34,0.0425,36.433,0.298
BICR 56,CTRPv2,22.469,7.45,0.171,49.152,0.176
CAL-33,CTRPv2,43.667,0.135,0.0971,11.980,0.392
BICR 16,CTRPv2,32.860,0.132,0.075,36.898,0.295
SCC-4,CTRPv2,15.879,N/A,0.573,51.862,0.112
