Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,8.479,N/A,1e+06,51.899,0
CCK-81,CCLE,8.985,N/A,0.134,82.264,0.0394
COLO 201,CCLE,7.460,N/A,19.2,66.489,0
COLO-205,CCLE,6.745,N/A,0.984,74.028,0.0393
COLO-320-HSR,CCLE,4.882,N/A,1e+06,82.094,0
COLO-678,CCLE,7.837,N/A,0.00256,90.090,0
COLO-741,CCLE,24.823,14.7,14.7,0.000,0
HCC-56,CCLE,2.286,N/A,3.11,80.564,0.00778
HCT-116,CCLE,2.316,N/A,1e+06,54.481,0
HCT-15,CCLE,14.523,4.19e+04,4.19e+04,0.000,0
HT-29,CCLE,4.842,N/A,1e+06,68.213,0
LS-123,CCLE,7.606,6.88e+11,1e+06,40.517,0
LS-411N,CCLE,12.100,N/A,0.945,75.800,0
LS-513,CCLE,13.672,N/A,0.00873,83.818,0.0543
NCI-H747,CCLE,15.676,5.69e+05,5.69e+05,0.000,0
RKO,CCLE,2.836,N/A,0.0106,94.328,0
SK-CO-1,CCLE,3.057,N/A,0.932,88.524,0.00285
SNU-C2A,CCLE,7.571,N/A,1.15,68.455,0.0507
SNU-C2B,CCLE,29.279,2.11,2.11,0.000,0.217
SW1417,CCLE,8.290,3.15e+04,3.15e+04,0.000,0
SW403,CCLE,19.662,N/A,1e-06,80.337,0.107
SW48,CCLE,5.287,N/A,88.5,89.425,0
SW480,CCLE,0.282,14.4,14.4,0.000,0
SW620,CCLE,4.369,N/A,0.00453,91.263,0
T84,CCLE,3.230,N/A,0.0105,96.068,0
