Cell Line,Dataset,Dose,Response
H3118,GDSC1000,0.0390625,54.1863
H3118,GDSC1000,0.15625,91.7399
H3118,GDSC1000,0.625,99.1592
H3118,GDSC1000,2.5,92.2229
H3118,GDSC1000,10.0,80.9285
H3118,GDSC1000,0.0195312,102.459
H3118,GDSC1000,0.0390625,103.984
H3118,GDSC1000,0.078125,101.796
H3118,GDSC1000,0.15625,96.3855
H3118,GDSC1000,0.3125,100.785
H3118,GDSC1000,0.625,91.6418
H3118,GDSC1000,1.25,88.2672
H3118,GDSC1000,2.5,89.9039
H3118,GDSC1000,5.0,87.5182
YD-15,CTRPv2,0.0045,98.32
YD-15,CTRPv2,0.009,104.6
YD-15,CTRPv2,0.018,100.4
YD-15,CTRPv2,0.036,99.84
YD-15,CTRPv2,0.072,100.4
YD-15,CTRPv2,0.14,98.74
YD-15,CTRPv2,0.29,100.3
YD-15,CTRPv2,0.58,99.76
YD-15,CTRPv2,1.2,98.89
YD-15,CTRPv2,2.3,97.96
YD-15,CTRPv2,4.6,94.53
YD-15,CTRPv2,9.2,87.18
YD-15,CTRPv2,18.0,52.05
YD-15,CTRPv2,37.0,55.87
YD-15,CTRPv2,74.0,46.89
YD-15,CTRPv2,150.0,30.89
