Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.00976562,95.3976
HCT-15,GDSC1000,0.0195312,93.5481
HCT-15,GDSC1000,0.0390625,94.838
HCT-15,GDSC1000,0.078125,89.1623
HCT-15,GDSC1000,0.15625,81.0626
HCT-15,GDSC1000,0.3125,81.4771
HCT-15,GDSC1000,0.625,75.1936
HCT-15,GDSC1000,1.25,70.3289
HCT-15,GDSC1000,2.5,64.912
NCI-H630,GDSC1000,0.078125,90.9529
NCI-H630,GDSC1000,0.15625,75.2182
NCI-H630,GDSC1000,0.3125,74.0105
NCI-H630,GDSC1000,0.625,77.8466
NCI-H630,GDSC1000,1.25,76.5729
NCI-H630,GDSC1000,2.5,71.2617
NCI-H630,GDSC1000,5.0,69.8956
NCI-H630,GDSC1000,10.0,65.8836
NCI-H630,GDSC1000,20.0,28.3239
CaR-1,GDSC1000,0.00976562,96.5249
CaR-1,GDSC1000,0.0195312,95.7584
CaR-1,GDSC1000,0.0390625,92.4835
CaR-1,GDSC1000,0.078125,93.3568
CaR-1,GDSC1000,0.15625,89.7618
CaR-1,GDSC1000,0.3125,89.0051
CaR-1,GDSC1000,0.625,92.8622
CaR-1,GDSC1000,1.25,93.8189
CaR-1,GDSC1000,2.5,83.5758
HT-29,GDSC1000,0.00976562,97.0587
HT-29,GDSC1000,0.0195312,93.5405
HT-29,GDSC1000,0.0390625,90.2453
HT-29,GDSC1000,0.078125,89.3922
HT-29,GDSC1000,0.15625,87.4174
HT-29,GDSC1000,0.3125,85.2165
HT-29,GDSC1000,0.625,84.0568
HT-29,GDSC1000,1.25,80.4793
HT-29,GDSC1000,2.5,58.6941
HT55,GDSC1000,0.00976562,100.169
HT55,GDSC1000,0.0195312,98.4228
HT55,GDSC1000,0.0390625,97.697
HT55,GDSC1000,0.078125,100.866
HT55,GDSC1000,0.15625,99.1736
HT55,GDSC1000,0.3125,102.313
HT55,GDSC1000,0.625,101.993
HT55,GDSC1000,1.25,103.104
