Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.002,102.9
OUMS-23,CTRPv2,0.0041,103.0
OUMS-23,CTRPv2,0.0081,102.0
OUMS-23,CTRPv2,0.016,97.06
OUMS-23,CTRPv2,0.032,102.0
OUMS-23,CTRPv2,0.065,101.3
OUMS-23,CTRPv2,0.13,99.04
OUMS-23,CTRPv2,0.26,96.5
OUMS-23,CTRPv2,0.52,106.4
OUMS-23,CTRPv2,1.0,106.0
OUMS-23,CTRPv2,2.1,107.4
OUMS-23,CTRPv2,4.2,109.0
OUMS-23,CTRPv2,8.3,103.3
OUMS-23,CTRPv2,17.0,102.9
OUMS-23,CTRPv2,33.0,107.8
OUMS-23,CTRPv2,66.0,95.27
DLD-1,CTRPv2,0.002,122.5
DLD-1,CTRPv2,0.0041,121.2
DLD-1,CTRPv2,0.0081,119.7
DLD-1,CTRPv2,0.016,118.0
DLD-1,CTRPv2,0.032,120.7
DLD-1,CTRPv2,0.065,119.5
DLD-1,CTRPv2,0.13,119.9
DLD-1,CTRPv2,0.26,82.96
DLD-1,CTRPv2,0.52,114.3
DLD-1,CTRPv2,1.0,124.3
DLD-1,CTRPv2,2.1,118.6
DLD-1,CTRPv2,4.2,121.7
DLD-1,CTRPv2,8.3,127.6
DLD-1,CTRPv2,17.0,95.58
LS-411N,CTRPv2,0.002,105.7
LS-411N,CTRPv2,0.0041,97.76
LS-411N,CTRPv2,0.0081,103.3
LS-411N,CTRPv2,0.016,101.0
LS-411N,CTRPv2,0.032,109.3
LS-411N,CTRPv2,0.065,106.6
LS-411N,CTRPv2,0.13,102.6
LS-411N,CTRPv2,0.26,101.9
LS-411N,CTRPv2,0.52,103.0
LS-411N,CTRPv2,1.0,106.4
LS-411N,CTRPv2,2.1,102.7
LS-411N,CTRPv2,4.2,108.5
LS-411N,CTRPv2,8.3,93.88
LS-411N,CTRPv2,17.0,95.11
LS-411N,CTRPv2,33.0,95.82
LS-411N,CTRPv2,66.0,75.56
LS-513,CTRPv2,0.002,103.1
LS-513,CTRPv2,0.0041,99.16
LS-513,CTRPv2,0.0081,104.4
LS-513,CTRPv2,0.016,101.7
LS-513,CTRPv2,0.032,98.51
LS-513,CTRPv2,0.065,105.5
LS-513,CTRPv2,0.13,102.8
LS-513,CTRPv2,0.26,105.0
LS-513,CTRPv2,0.52,79.6
LS-513,CTRPv2,1.0,85.51
LS-513,CTRPv2,2.1,83.02
LS-513,CTRPv2,4.2,77.39
LS-513,CTRPv2,8.3,46.41
LS-513,CTRPv2,17.0,41.8
LS-513,CTRPv2,33.0,49.14
LS-513,CTRPv2,66.0,49.89
SK-CO-1,CTRPv2,0.002,111.5
SK-CO-1,CTRPv2,0.0041,112.5
SK-CO-1,CTRPv2,0.0081,104.4
SK-CO-1,CTRPv2,0.016,94.68
SK-CO-1,CTRPv2,0.032,110.4
SK-CO-1,CTRPv2,0.065,106.7
SK-CO-1,CTRPv2,0.13,99.3
SK-CO-1,CTRPv2,0.26,110.6
SK-CO-1,CTRPv2,0.52,101.8
SK-CO-1,CTRPv2,1.0,108.7
SK-CO-1,CTRPv2,2.1,86.84
SK-CO-1,CTRPv2,4.2,86.55
SK-CO-1,CTRPv2,8.3,92.93
SK-CO-1,CTRPv2,17.0,97.53
SK-CO-1,CTRPv2,33.0,88.11
SK-CO-1,CTRPv2,66.0,94.12
SW48,CTRPv2,0.002,92.83
SW48,CTRPv2,0.0041,107.6
SW48,CTRPv2,0.0081,89.12
SW48,CTRPv2,0.016,82.56
SW48,CTRPv2,0.032,105.4
SW48,CTRPv2,0.065,92.37
SW48,CTRPv2,0.13,98.09
SW48,CTRPv2,0.26,104.5
SW48,CTRPv2,0.52,72.32
SW48,CTRPv2,1.0,88.86
SW48,CTRPv2,2.1,63.33
SW48,CTRPv2,4.2,56.05
SW48,CTRPv2,8.3,91.2
SW48,CTRPv2,17.0,97.71
SW48,CTRPv2,33.0,91.76
SW48,CTRPv2,66.0,51.45
COLO-205,CTRPv2,0.002,105.1
COLO-205,CTRPv2,0.0041,100.1
COLO-205,CTRPv2,0.0081,98.39
COLO-205,CTRPv2,0.016,106.2
COLO-205,CTRPv2,0.032,104.7
COLO-205,CTRPv2,0.065,101.5
COLO-205,CTRPv2,0.13,99.62
COLO-205,CTRPv2,0.26,108.4
COLO-205,CTRPv2,0.52,106.3
COLO-205,CTRPv2,1.0,101.5
COLO-205,CTRPv2,2.1,101.3
COLO-205,CTRPv2,4.2,105.5
COLO-205,CTRPv2,8.3,91.48
COLO-205,CTRPv2,17.0,92.69
COLO-205,CTRPv2,33.0,95.11
COLO-205,CTRPv2,66.0,101.1
SNU-81,CTRPv2,0.002,88.59
SNU-81,CTRPv2,0.0041,91.36
SNU-81,CTRPv2,0.0081,85.88
SNU-81,CTRPv2,0.016,84.68
SNU-81,CTRPv2,0.032,80.62
SNU-81,CTRPv2,0.065,78.38
SNU-81,CTRPv2,0.13,93.01
SNU-81,CTRPv2,0.26,92.88
SNU-81,CTRPv2,0.52,81.87
SNU-81,CTRPv2,1.0,71.61
SNU-81,CTRPv2,2.1,67.48
SNU-81,CTRPv2,4.2,89.78
SNU-81,CTRPv2,8.3,61.62
SNU-81,CTRPv2,17.0,79.05
SNU-81,CTRPv2,33.0,92.79
SNU-81,CTRPv2,66.0,67.46
SNU-C2A,CTRPv2,0.002,82.61
SNU-C2A,CTRPv2,0.0041,85.73
SNU-C2A,CTRPv2,0.0081,82.83
SNU-C2A,CTRPv2,0.016,94.13
SNU-C2A,CTRPv2,0.032,95.25
SNU-C2A,CTRPv2,0.065,97.01
SNU-C2A,CTRPv2,0.13,97.33
SNU-C2A,CTRPv2,0.26,93.36
SNU-C2A,CTRPv2,0.52,95.47
SNU-C2A,CTRPv2,1.0,91.34
SNU-C2A,CTRPv2,2.1,99.73
SNU-C2A,CTRPv2,4.2,109.2
SNU-C2A,CTRPv2,8.3,123.1
SNU-C2A,CTRPv2,17.0,113.5
SNU-C2A,CTRPv2,33.0,109.2
SNU-C2A,CTRPv2,66.0,82.29
HCT-116,CTRPv2,0.002,107.8
HCT-116,CTRPv2,0.0041,109.9
HCT-116,CTRPv2,0.0081,108.6
HCT-116,CTRPv2,0.016,108.1
HCT-116,CTRPv2,0.032,109.7
HCT-116,CTRPv2,0.065,112.9
HCT-116,CTRPv2,0.13,111.3
HCT-116,CTRPv2,0.26,112.2
HCT-116,CTRPv2,0.52,111.2
HCT-116,CTRPv2,1.0,105.1
HCT-116,CTRPv2,2.1,109.4
HCT-116,CTRPv2,4.2,128.2
HCT-116,CTRPv2,8.3,114.5
HCT-116,CTRPv2,17.0,111.9
HCT-116,CTRPv2,33.0,113.2
HCT-116,CTRPv2,66.0,90.19
HT-29,CTRPv2,0.002,108.9
HT-29,CTRPv2,0.0041,108.0
HT-29,CTRPv2,0.0081,103.3
HT-29,CTRPv2,0.016,101.5
HT-29,CTRPv2,0.032,110.1
HT-29,CTRPv2,0.065,108.5
HT-29,CTRPv2,0.13,102.3
HT-29,CTRPv2,0.26,104.6
HT-29,CTRPv2,0.52,105.5
HT-29,CTRPv2,1.0,105.2
HT-29,CTRPv2,2.1,104.1
HT-29,CTRPv2,4.2,113.9
HT-29,CTRPv2,8.3,141.3
HT-29,CTRPv2,17.0,135.2
HT-29,CTRPv2,33.0,136.5
HT-29,CTRPv2,66.0,134.3
LS 180,CTRPv2,0.002,63.53
LS 180,CTRPv2,0.0041,75.66
LS 180,CTRPv2,0.0081,84.75
LS 180,CTRPv2,0.016,92.6
LS 180,CTRPv2,0.032,77.65
LS 180,CTRPv2,0.065,78.88
LS 180,CTRPv2,0.13,92.16
LS 180,CTRPv2,0.26,90.88
LS 180,CTRPv2,0.52,83.11
LS 180,CTRPv2,1.0,84.58
LS 180,CTRPv2,2.1,96.68
LS 180,CTRPv2,4.2,84.28
LS 180,CTRPv2,8.3,72.07
LS 180,CTRPv2,17.0,74.9
LS 180,CTRPv2,33.0,77.41
LS 180,CTRPv2,66.0,61.6
HT-115,CTRPv2,0.002,106.2
HT-115,CTRPv2,0.0041,113.8
HT-115,CTRPv2,0.0081,104.9
HT-115,CTRPv2,0.016,113.9
HT-115,CTRPv2,0.032,110.3
HT-115,CTRPv2,0.065,118.6
HT-115,CTRPv2,0.13,115.4
HT-115,CTRPv2,0.26,105.0
HT-115,CTRPv2,0.52,88.11
HT-115,CTRPv2,1.0,103.1
HT-115,CTRPv2,2.1,93.19
HT-115,CTRPv2,4.2,81.1
HT-115,CTRPv2,17.0,40.12
HT-115,CTRPv2,33.0,21.62
HT-115,CTRPv2,66.0,4.917
SW1116,CTRPv2,0.002,99.5
SW1116,CTRPv2,0.0041,84.38
SW1116,CTRPv2,0.0081,84.16
SW1116,CTRPv2,0.016,76.91
SW1116,CTRPv2,0.032,88.79
SW1116,CTRPv2,0.065,93.34
SW1116,CTRPv2,0.13,84.26
SW1116,CTRPv2,0.26,121.7
SW1116,CTRPv2,0.52,78.74
SW1116,CTRPv2,1.0,96.77
SW1116,CTRPv2,2.1,80.82
SW1116,CTRPv2,4.2,76.72
SW1116,CTRPv2,8.3,53.6
SW1116,CTRPv2,17.0,47.84
SW1116,CTRPv2,33.0,40.79
SW1116,CTRPv2,66.0,45.81
CL-11,CTRPv2,0.002,101.9
CL-11,CTRPv2,0.0041,99.08
CL-11,CTRPv2,0.0081,85.47
CL-11,CTRPv2,0.016,96.63
CL-11,CTRPv2,0.032,91.73
CL-11,CTRPv2,0.065,91.4
CL-11,CTRPv2,0.13,102.6
CL-11,CTRPv2,0.26,94.25
CL-11,CTRPv2,0.52,85.6
CL-11,CTRPv2,1.0,93.85
CL-11,CTRPv2,2.1,93.37
CL-11,CTRPv2,4.2,105.1
CL-11,CTRPv2,8.3,101.6
CL-11,CTRPv2,17.0,95.12
CL-11,CTRPv2,33.0,91.48
CL-11,CTRPv2,66.0,66.82
KM12,CTRPv2,0.002,91.85
KM12,CTRPv2,0.0041,86.87
KM12,CTRPv2,0.0081,93.36
KM12,CTRPv2,0.016,92.65
KM12,CTRPv2,0.032,90.04
KM12,CTRPv2,0.065,89.65
KM12,CTRPv2,0.13,94.62
KM12,CTRPv2,0.26,98.45
KM12,CTRPv2,0.52,96.2
KM12,CTRPv2,1.0,98.48
KM12,CTRPv2,2.1,94.85
KM12,CTRPv2,4.2,98.28
KM12,CTRPv2,8.3,101.8
KM12,CTRPv2,17.0,101.9
KM12,CTRPv2,33.0,103.9
KM12,CTRPv2,66.0,106.0
RKO,CTRPv2,0.002,89.83
RKO,CTRPv2,0.0041,88.06
RKO,CTRPv2,0.0081,85.69
RKO,CTRPv2,0.016,87.87
RKO,CTRPv2,0.032,88.61
RKO,CTRPv2,0.065,89.38
RKO,CTRPv2,0.13,85.19
RKO,CTRPv2,0.26,91.34
RKO,CTRPv2,0.52,91.14
RKO,CTRPv2,1.0,91.56
RKO,CTRPv2,2.1,90.35
RKO,CTRPv2,4.2,89.16
RKO,CTRPv2,8.3,75.43
RKO,CTRPv2,17.0,65.18
RKO,CTRPv2,33.0,64.76
RKO,CTRPv2,66.0,54.76
CW-2,CTRPv2,0.002,113.2
CW-2,CTRPv2,0.0041,124.8
CW-2,CTRPv2,0.0081,90.17
CW-2,CTRPv2,0.016,105.9
CW-2,CTRPv2,0.032,118.1
CW-2,CTRPv2,0.065,111.8
CW-2,CTRPv2,0.13,115.7
CW-2,CTRPv2,0.26,123.2
CW-2,CTRPv2,0.52,89.91
CW-2,CTRPv2,1.0,97.89
CW-2,CTRPv2,2.1,88.36
CW-2,CTRPv2,4.2,89.39
CW-2,CTRPv2,8.3,94.57
CW-2,CTRPv2,17.0,71.91
CW-2,CTRPv2,33.0,83.93
CW-2,CTRPv2,66.0,50.65
NCI-H508,CTRPv2,0.002,102.6
NCI-H508,CTRPv2,0.0041,101.0
NCI-H508,CTRPv2,0.0081,98.14
NCI-H508,CTRPv2,0.016,92.95
NCI-H508,CTRPv2,0.032,94.52
NCI-H508,CTRPv2,0.065,95.6
NCI-H508,CTRPv2,0.13,95.51
NCI-H508,CTRPv2,0.26,91.15
NCI-H508,CTRPv2,0.52,101.4
NCI-H508,CTRPv2,1.0,96.11
NCI-H508,CTRPv2,2.1,70.88
NCI-H508,CTRPv2,4.2,42.37
NCI-H508,CTRPv2,8.3,35.99
NCI-H508,CTRPv2,17.0,25.83
NCI-H508,CTRPv2,33.0,33.4
NCI-H508,CTRPv2,66.0,45.34
CCK-81,CTRPv2,0.002,88.55
CCK-81,CTRPv2,0.0041,109.5
CCK-81,CTRPv2,0.0081,88.36
CCK-81,CTRPv2,0.016,79.44
CCK-81,CTRPv2,0.032,99.21
CCK-81,CTRPv2,0.065,92.79
CCK-81,CTRPv2,0.13,71.71
CCK-81,CTRPv2,0.26,95.26
CCK-81,CTRPv2,0.52,87.02
CCK-81,CTRPv2,1.0,94.06
CCK-81,CTRPv2,2.1,74.25
CCK-81,CTRPv2,4.2,83.11
CCK-81,CTRPv2,8.3,68.27
CCK-81,CTRPv2,17.0,75.42
CCK-81,CTRPv2,33.0,71.83
CCK-81,CTRPv2,66.0,33.5
COLO 201,CTRPv2,0.002,102.5
COLO 201,CTRPv2,0.0041,102.8
COLO 201,CTRPv2,0.0081,96.04
COLO 201,CTRPv2,0.016,95.77
COLO 201,CTRPv2,0.032,102.3
COLO 201,CTRPv2,0.065,106.6
COLO 201,CTRPv2,0.13,101.9
COLO 201,CTRPv2,0.26,91.86
COLO 201,CTRPv2,0.52,94.22
COLO 201,CTRPv2,1.0,95.14
COLO 201,CTRPv2,2.1,95.38
COLO 201,CTRPv2,4.2,107.0
COLO 201,CTRPv2,8.3,109.1
COLO 201,CTRPv2,17.0,115.8
COLO 201,CTRPv2,33.0,121.3
COLO 201,CTRPv2,66.0,115.7
SNU-C5,CTRPv2,0.002,113.2
SNU-C5,CTRPv2,0.0041,106.4
SNU-C5,CTRPv2,0.0081,98.19
SNU-C5,CTRPv2,0.016,96.13
SNU-C5,CTRPv2,0.032,113.0
SNU-C5,CTRPv2,0.065,113.7
SNU-C5,CTRPv2,0.13,110.2
SNU-C5,CTRPv2,0.26,105.7
SNU-C5,CTRPv2,0.52,95.05
SNU-C5,CTRPv2,1.0,93.65
SNU-C5,CTRPv2,2.1,90.99
SNU-C5,CTRPv2,4.2,94.82
SNU-C5,CTRPv2,8.3,85.2
SNU-C5,CTRPv2,17.0,94.8
SNU-C5,CTRPv2,33.0,90.41
SNU-C5,CTRPv2,66.0,71.99
LS-123,CTRPv2,0.002,109.3
LS-123,CTRPv2,0.0041,115.0
LS-123,CTRPv2,0.0081,97.81
LS-123,CTRPv2,0.016,101.3
LS-123,CTRPv2,0.032,103.4
LS-123,CTRPv2,0.065,111.2
LS-123,CTRPv2,0.13,114.7
LS-123,CTRPv2,0.26,119.5
LS-123,CTRPv2,0.52,104.5
LS-123,CTRPv2,1.0,99.5
LS-123,CTRPv2,2.1,90.64
LS-123,CTRPv2,4.2,64.85
LS-123,CTRPv2,8.3,22.49
LS-123,CTRPv2,17.0,14.79
LS-123,CTRPv2,33.0,33.85
LS-123,CTRPv2,66.0,23.72
SNU-407,CTRPv2,0.002,103.6
SNU-407,CTRPv2,0.0041,105.3
SNU-407,CTRPv2,0.0081,97.72
SNU-407,CTRPv2,0.016,90.09
SNU-407,CTRPv2,0.032,100.8
SNU-407,CTRPv2,0.065,104.2
SNU-407,CTRPv2,0.13,103.2
SNU-407,CTRPv2,0.26,104.2
SNU-407,CTRPv2,0.52,88.84
SNU-407,CTRPv2,1.0,101.8
SNU-407,CTRPv2,2.1,88.35
SNU-407,CTRPv2,4.2,92.12
SNU-407,CTRPv2,8.3,102.4
SNU-407,CTRPv2,17.0,107.4
SNU-407,CTRPv2,33.0,104.6
SNU-407,CTRPv2,66.0,84.66
SNU-61,CTRPv2,0.002,106.8
SNU-61,CTRPv2,0.0041,101.9
SNU-61,CTRPv2,0.0081,75.77
SNU-61,CTRPv2,0.016,85.42
SNU-61,CTRPv2,0.032,117.9
SNU-61,CTRPv2,0.065,125.2
SNU-61,CTRPv2,0.13,125.9
SNU-61,CTRPv2,0.26,124.9
SNU-61,CTRPv2,0.52,108.4
SNU-61,CTRPv2,1.0,99.39
SNU-61,CTRPv2,2.1,90.89
SNU-61,CTRPv2,4.2,85.62
SNU-61,CTRPv2,8.3,84.28
SNU-61,CTRPv2,17.0,68.0
SNU-61,CTRPv2,33.0,66.0
SNU-61,CTRPv2,66.0,74.39
HT55,CTRPv2,0.002,97.6
HT55,CTRPv2,0.0041,96.99
HT55,CTRPv2,0.0081,98.12
HT55,CTRPv2,0.016,90.69
HT55,CTRPv2,0.032,93.6
HT55,CTRPv2,0.065,91.13
HT55,CTRPv2,0.13,96.38
HT55,CTRPv2,0.26,95.65
HT55,CTRPv2,0.52,99.21
HT55,CTRPv2,1.0,97.59
HT55,CTRPv2,2.1,92.11
HT55,CTRPv2,4.2,94.43
HT55,CTRPv2,8.3,86.27
HT55,CTRPv2,17.0,76.99
HT55,CTRPv2,33.0,74.93
HT55,CTRPv2,66.0,41.61
SW620,CTRPv2,0.002,100.2
SW620,CTRPv2,0.0041,94.17
SW620,CTRPv2,0.0081,95.53
SW620,CTRPv2,0.016,94.63
SW620,CTRPv2,0.032,96.16
SW620,CTRPv2,0.065,96.6
SW620,CTRPv2,0.13,98.81
SW620,CTRPv2,0.26,96.85
SW620,CTRPv2,0.52,97.73
SW620,CTRPv2,1.0,99.23
SW620,CTRPv2,2.1,99.76
SW620,CTRPv2,4.2,106.2
SW620,CTRPv2,8.3,106.3
SW620,CTRPv2,17.0,103.9
SW620,CTRPv2,33.0,105.6
SW620,CTRPv2,66.0,74.46
LoVo,CTRPv2,0.002,112.5
LoVo,CTRPv2,0.0041,100.8
LoVo,CTRPv2,0.0081,93.58
LoVo,CTRPv2,0.016,94.67
LoVo,CTRPv2,0.032,103.7
LoVo,CTRPv2,0.065,101.5
LoVo,CTRPv2,0.13,103.8
LoVo,CTRPv2,0.26,107.0
LoVo,CTRPv2,0.52,92.48
LoVo,CTRPv2,1.0,83.39
LoVo,CTRPv2,2.1,70.99
LoVo,CTRPv2,4.2,72.92
LoVo,CTRPv2,8.3,95.13
LoVo,CTRPv2,17.0,82.11
LoVo,CTRPv2,33.0,96.68
LoVo,CTRPv2,66.0,53.19
MDST8,CTRPv2,0.002,96.2
MDST8,CTRPv2,0.0041,95.81
MDST8,CTRPv2,0.0081,92.94
MDST8,CTRPv2,0.016,93.33
MDST8,CTRPv2,0.032,97.24
MDST8,CTRPv2,0.065,94.98
MDST8,CTRPv2,0.13,91.68
MDST8,CTRPv2,0.26,94.36
MDST8,CTRPv2,0.52,94.18
MDST8,CTRPv2,1.0,90.49
MDST8,CTRPv2,2.1,94.13
MDST8,CTRPv2,4.2,86.56
MDST8,CTRPv2,8.3,67.2
MDST8,CTRPv2,17.0,73.54
MDST8,CTRPv2,33.0,69.02
MDST8,CTRPv2,66.0,43.86
C2BBe1,CTRPv2,0.002,112.1
C2BBe1,CTRPv2,0.0041,120.8
C2BBe1,CTRPv2,0.0081,119.2
C2BBe1,CTRPv2,0.016,123.2
C2BBe1,CTRPv2,0.032,107.4
C2BBe1,CTRPv2,0.065,112.3
C2BBe1,CTRPv2,0.13,119.8
C2BBe1,CTRPv2,0.26,117.5
C2BBe1,CTRPv2,0.52,112.3
C2BBe1,CTRPv2,1.0,110.5
C2BBe1,CTRPv2,2.1,112.2
C2BBe1,CTRPv2,4.2,124.2
C2BBe1,CTRPv2,8.3,122.6
C2BBe1,CTRPv2,17.0,120.0
C2BBe1,CTRPv2,33.0,136.2
C2BBe1,CTRPv2,66.0,88.51
LS-1034,CTRPv2,0.002,113.9
LS-1034,CTRPv2,0.0041,120.1
LS-1034,CTRPv2,0.0081,113.1
LS-1034,CTRPv2,0.016,115.7
LS-1034,CTRPv2,0.032,108.0
LS-1034,CTRPv2,0.065,113.4
LS-1034,CTRPv2,0.13,121.2
LS-1034,CTRPv2,0.26,109.1
LS-1034,CTRPv2,0.52,114.0
LS-1034,CTRPv2,1.0,121.4
LS-1034,CTRPv2,2.1,113.0
LS-1034,CTRPv2,4.2,111.7
LS-1034,CTRPv2,8.3,99.53
LS-1034,CTRPv2,17.0,122.6
LS-1034,CTRPv2,33.0,114.2
LS-1034,CTRPv2,66.0,107.2
Gp2D,CTRPv2,0.002,100.4
Gp2D,CTRPv2,0.0041,107.4
Gp2D,CTRPv2,0.0081,100.2
Gp2D,CTRPv2,0.016,98.46
Gp2D,CTRPv2,0.032,120.8
Gp2D,CTRPv2,0.065,110.0
Gp2D,CTRPv2,0.13,116.1
Gp2D,CTRPv2,0.26,122.4
Gp2D,CTRPv2,0.52,120.9
Gp2D,CTRPv2,1.0,110.6
Gp2D,CTRPv2,2.1,119.6
Gp2D,CTRPv2,4.2,115.7
Gp2D,CTRPv2,8.3,69.65
Gp2D,CTRPv2,17.0,84.07
Gp2D,CTRPv2,33.0,70.91
Gp2D,CTRPv2,66.0,33.94
RCM-1,CTRPv2,0.002,110.1
RCM-1,CTRPv2,0.0041,113.3
RCM-1,CTRPv2,0.0081,111.1
RCM-1,CTRPv2,0.016,114.0
RCM-1,CTRPv2,0.032,114.1
RCM-1,CTRPv2,0.065,113.3
RCM-1,CTRPv2,0.13,111.7
RCM-1,CTRPv2,0.26,113.6
RCM-1,CTRPv2,0.52,105.2
RCM-1,CTRPv2,1.0,107.2
RCM-1,CTRPv2,2.1,107.0
RCM-1,CTRPv2,4.2,108.3
RCM-1,CTRPv2,8.3,101.8
RCM-1,CTRPv2,17.0,108.3
RCM-1,CTRPv2,33.0,102.3
RCM-1,CTRPv2,66.0,102.3
NCI-H716,CTRPv2,0.002,114.2
NCI-H716,CTRPv2,0.0041,112.9
NCI-H716,CTRPv2,0.0081,120.0
NCI-H716,CTRPv2,0.016,122.6
NCI-H716,CTRPv2,0.032,112.9
NCI-H716,CTRPv2,0.065,113.5
NCI-H716,CTRPv2,0.13,124.3
NCI-H716,CTRPv2,0.26,129.2
NCI-H716,CTRPv2,0.52,128.6
NCI-H716,CTRPv2,1.0,126.8
NCI-H716,CTRPv2,2.1,127.4
NCI-H716,CTRPv2,4.2,135.3
NCI-H716,CTRPv2,8.3,171.0
NCI-H716,CTRPv2,17.0,162.1
NCI-H716,CTRPv2,33.0,167.7
NCI-H716,CTRPv2,66.0,144.2
HCT-15,CTRPv2,0.002,98.63
HCT-15,CTRPv2,0.0041,105.4
HCT-15,CTRPv2,0.0081,102.9
HCT-15,CTRPv2,0.016,102.8
HCT-15,CTRPv2,0.032,103.1
HCT-15,CTRPv2,0.065,97.36
HCT-15,CTRPv2,0.13,110.2
HCT-15,CTRPv2,0.26,121.6
HCT-15,CTRPv2,0.52,108.3
HCT-15,CTRPv2,1.0,97.98
HCT-15,CTRPv2,2.1,99.8
HCT-15,CTRPv2,4.2,100.9
HCT-15,CTRPv2,8.3,105.5
HCT-15,CTRPv2,17.0,99.77
HCT-15,CTRPv2,33.0,105.6
HCT-15,CTRPv2,66.0,56.48
HCC-56,CTRPv2,0.002,105.8
HCC-56,CTRPv2,0.0041,100.7
HCC-56,CTRPv2,0.0081,99.57
HCC-56,CTRPv2,0.016,102.7
HCC-56,CTRPv2,0.032,108.2
HCC-56,CTRPv2,0.065,106.1
HCC-56,CTRPv2,0.13,105.0
HCC-56,CTRPv2,0.26,105.8
HCC-56,CTRPv2,0.52,109.4
HCC-56,CTRPv2,1.0,114.3
HCC-56,CTRPv2,2.1,112.4
HCC-56,CTRPv2,4.2,110.7
HCC-56,CTRPv2,8.3,108.7
HCC-56,CTRPv2,17.0,101.6
HCC-56,CTRPv2,33.0,105.7
HCC-56,CTRPv2,66.0,87.98
SNU-503,CTRPv2,0.002,116.5
SNU-503,CTRPv2,0.0041,118.0
SNU-503,CTRPv2,0.0081,129.1
SNU-503,CTRPv2,0.016,134.8
SNU-503,CTRPv2,0.032,127.9
SNU-503,CTRPv2,0.065,127.2
SNU-503,CTRPv2,0.13,121.5
SNU-503,CTRPv2,0.26,123.1
SNU-503,CTRPv2,0.52,135.7
SNU-503,CTRPv2,1.0,133.4
SNU-503,CTRPv2,2.1,144.4
SNU-503,CTRPv2,4.2,163.7
SNU-503,CTRPv2,8.3,199.9
SNU-503,CTRPv2,17.0,184.6
SNU-C1,CTRPv2,0.002,100.1
SNU-C1,CTRPv2,0.0041,101.1
SNU-C1,CTRPv2,0.0081,100.8
SNU-C1,CTRPv2,0.016,98.13
SNU-C1,CTRPv2,0.032,96.06
SNU-C1,CTRPv2,0.065,105.0
SNU-C1,CTRPv2,0.13,109.7
SNU-C1,CTRPv2,0.26,103.8
SNU-C1,CTRPv2,0.52,99.52
SNU-C1,CTRPv2,1.0,91.23
SNU-C1,CTRPv2,2.1,105.8
SNU-C1,CTRPv2,4.2,96.18
SNU-C1,CTRPv2,8.3,93.98
SNU-C1,CTRPv2,17.0,108.6
SNU-C1,CTRPv2,33.0,94.9
SNU-C1,CTRPv2,66.0,59.85
SW948,CTRPv2,0.002,122.7
SW948,CTRPv2,0.0041,117.9
SW948,CTRPv2,0.0081,132.9
SW948,CTRPv2,0.016,133.5
SW948,CTRPv2,0.032,117.1
SW948,CTRPv2,0.065,123.5
SW948,CTRPv2,0.13,119.4
SW948,CTRPv2,0.26,125.0
SW948,CTRPv2,0.52,103.4
SW948,CTRPv2,1.0,104.7
SW948,CTRPv2,2.1,109.3
SW948,CTRPv2,4.2,114.3
SW948,CTRPv2,8.3,123.9
SW948,CTRPv2,17.0,120.5
SW948,CTRPv2,33.0,128.6
SW948,CTRPv2,66.0,97.86
COLO-678,CTRPv2,0.002,121.1
COLO-678,CTRPv2,0.0041,123.5
COLO-678,CTRPv2,0.0081,119.8
COLO-678,CTRPv2,0.016,128.5
COLO-678,CTRPv2,0.032,127.2
COLO-678,CTRPv2,0.065,123.0
COLO-678,CTRPv2,0.13,116.9
COLO-678,CTRPv2,0.26,120.4
COLO-678,CTRPv2,0.52,118.5
COLO-678,CTRPv2,1.0,106.8
COLO-678,CTRPv2,2.1,115.0
COLO-678,CTRPv2,4.2,114.6
COLO-678,CTRPv2,8.3,110.7
COLO-678,CTRPv2,17.0,113.1
COLO-678,CTRPv2,33.0,110.6
COLO-678,CTRPv2,66.0,67.73
SW1417,CTRPv2,0.002,115.2
SW1417,CTRPv2,0.0041,149.0
SW1417,CTRPv2,0.0081,141.5
SW1417,CTRPv2,0.016,135.0
SW1417,CTRPv2,0.032,133.7
SW1417,CTRPv2,0.065,147.8
SW1417,CTRPv2,0.13,144.3
SW1417,CTRPv2,0.26,136.2
SW1417,CTRPv2,1.0,148.8
SW1417,CTRPv2,2.1,118.1
SW1417,CTRPv2,4.2,125.9
SW1417,CTRPv2,8.3,106.6
SW1417,CTRPv2,17.0,125.2
SW1417,CTRPv2,33.0,134.4
SW1417,CTRPv2,66.0,98.0
NCI-H747,CTRPv2,0.002,125.4
NCI-H747,CTRPv2,0.0041,130.0
NCI-H747,CTRPv2,0.0081,126.6
NCI-H747,CTRPv2,0.016,130.9
NCI-H747,CTRPv2,0.032,121.1
NCI-H747,CTRPv2,0.065,128.0
NCI-H747,CTRPv2,0.13,128.4
NCI-H747,CTRPv2,0.26,124.1
NCI-H747,CTRPv2,0.52,111.5
NCI-H747,CTRPv2,1.0,120.3
NCI-H747,CTRPv2,2.1,113.2
NCI-H747,CTRPv2,4.2,115.0
NCI-H747,CTRPv2,8.3,53.78
NCI-H747,CTRPv2,17.0,44.34
NCI-H747,CTRPv2,33.0,41.18
NCI-H747,CTRPv2,66.0,44.24
HCT-8,CTRPv2,0.002,95.88
HCT-8,CTRPv2,0.0041,100.3
HCT-8,CTRPv2,0.0081,100.1
HCT-8,CTRPv2,0.016,85.23
