Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HDQ-P1,GDSC1000,0.814,N/A,2.86,96.470,0
BT-474,GDSC1000,0.000,N/A,0.04,100.000,0
HCC1419,GDSC1000,0.838,N/A,0.105,98.983,0
T47D,GDSC1000,0.919,N/A,1.61,98.163,0
HCC1937,GDSC1000,0.412,32.5,32.5,0.000,0
MDA-MB-468,GDSC1000,1.643,217,217,0.000,0
CAMA-1,GDSC1000,0.351,19.2,19.2,0.000,0
HCC70,GDSC1000,0.000,N/A,0.04,100.000,0
CAL-120,GDSC1000,4.279,120,120,0.000,0
HCC1599,GDSC1000,0.659,16.3,16.3,0.000,0
BT-20,GDSC1000,0.144,24.1,24.1,0.000,0
MRK-nu-1,GDSC1000,0.296,N/A,0.000646,99.704,0
HCC1187,GDSC1000,0.499,237,237,0.000,0
HARA,GDSC1000,3.513,1.18e+03,1.18e+03,0.000,0
UACC-893,GDSC1000,0.737,66.7,66.7,0.000,0
EFM-192A,GDSC1000,0.503,N/A,0.0243,99.479,0
HCC1954,GDSC1000,1.482,N/A,5.78,86.205,0.00095
DU-4475,GDSC1000,1.403,N/A,0.0801,98.391,0
HCC38,GDSC1000,5.714,N/A,8.86,65.329,0.0102
BT-483,GDSC1000,0.698,N/A,0.0105,99.297,0
AU565,GDSC1000,0.990,N/A,5.5,91.448,0
CAL-148,GDSC1000,1.039,N/A,13.6,97.921,0
HCC1143,GDSC1000,0.000,N/A,0.04,100.000,0
OCUB-M,GDSC1000,2.023,12.1,12.1,0.000,0
CAL-85-1,GDSC1000,1.165,13.9,13.9,0.000,0
JIMT-1,GDSC1000,0.057,N/A,0.205,99.917,0
MDA-MB-175-VII,GDSC1000,0.614,N/A,0.367,98.771,0
Hs-578-T,GDSC1000,0.000,N/A,0.04,100.000,0
HCC1428,GDSC1000,0.705,N/A,0.613,98.608,0
HCC1569,GDSC1000,0.884,15,15,0.000,0
COLO-824,GDSC1000,5.022,N/A,0.351,91.745,0
HCC1500,GDSC1000,0.492,17.6,17.6,0.000,0
MDA-MB-330,GDSC1000,0.000,N/A,0.04,100.000,0
EFM-19,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-453,GDSC1000,2.879,11.5,11.5,0.000,0
MDA-MB-436,GDSC1000,0.000,N/A,0.04,100.000,0
MDA-MB-134-VI,GDSC1000,0.124,25,25,0.000,0
MDA-MB-231,GDSC1000,0.000,N/A,0.04,100.000,0
CAL-51,GDSC1000,0.000,N/A,0.643,100.000,0
HCC1395,GDSC1000,3.882,N/A,0.216,94.419,0
UACC-812,GDSC1000,0.452,N/A,0.000946,99.548,0
MCF7,GDSC1000,0.000,N/A,0.04,100.000,0
HCC2218,GDSC1000,4.679,N/A,0.761,90.017,0
HCC2157,GDSC1000,0.172,N/A,0.236,99.742,0
MDA-MB-415,GDSC1000,0.000,N/A,0.0413,100.000,0
MDA-MB-361,GDSC1000,2.090,N/A,1.16,95.679,0
HCC1806,GDSC1000,2.385,N/A,15.8,82.981,0
MDA-MB-157,GDSC1000,0.406,N/A,1.14,99.189,0
MFM-223,GDSC1000,0.773,N/A,4.74,94.511,0
YMB-1-E,GDSC1000,2.505,N/A,0.0559,97.304,0
EVSA-T,GDSC1000,0.000,N/A,0.04,100.000,0
