Cell Line,Dataset,Dose,Response
LB771-HNC,GDSC1000,0.02,92.6012
LB771-HNC,GDSC1000,0.04,98.5737
LB771-HNC,GDSC1000,0.08,92.3205
LB771-HNC,GDSC1000,0.16,83.0822
LB771-HNC,GDSC1000,0.32,69.5822
LB771-HNC,GDSC1000,0.64,82.6877
LB771-HNC,GDSC1000,1.28,76.657
LB771-HNC,GDSC1000,2.56,68.633
LB771-HNC,GDSC1000,5.12,55.8945
BB49-HNC,GDSC1000,0.02,88.652
BB49-HNC,GDSC1000,0.04,87.48
BB49-HNC,GDSC1000,0.08,141.53
BB49-HNC,GDSC1000,0.16,192.664
BB49-HNC,GDSC1000,0.32,146.504
BB49-HNC,GDSC1000,0.64,122.757
BB49-HNC,GDSC1000,1.28,72.4212
BB49-HNC,GDSC1000,2.56,111.309
BB49-HNC,GDSC1000,5.12,68.5876
BB30-HNC,GDSC1000,0.02,106.043
BB30-HNC,GDSC1000,0.04,102.234
BB30-HNC,GDSC1000,0.08,90.8757
BB30-HNC,GDSC1000,0.16,83.179
BB30-HNC,GDSC1000,0.32,78.3199
BB30-HNC,GDSC1000,0.64,41.216
BB30-HNC,GDSC1000,1.28,36.2139
BB30-HNC,GDSC1000,2.56,30.9847
BB30-HNC,GDSC1000,5.12,27.4206
SCC-15,GDSC1000,0.02,88.1873
SCC-15,GDSC1000,0.04,81.4362
SCC-15,GDSC1000,0.08,79.79
SCC-15,GDSC1000,0.16,77.4537
SCC-15,GDSC1000,0.32,74.0491
SCC-15,GDSC1000,0.64,76.8613
SCC-15,GDSC1000,1.28,75.2841
SCC-15,GDSC1000,2.56,75.6796
SCC-15,GDSC1000,5.12,70.8406
