Dataset,Dose,Response
GRAY rep 1,8.53e-05,101.408
GRAY rep 1,0.000427,100.748
GRAY rep 1,0.00213,101.372
GRAY rep 1,0.0107,97.8795
GRAY rep 1,0.0533,100.071
GRAY rep 1,0.267,57.8437
GRAY rep 1,1.33,66.4287
GRAY rep 1,6.67,67.1975
GRAY rep 1,33.3,56.4505
GRAY rep 2,8.53e-05,104.277
GRAY rep 2,0.000427,88.3471
GRAY rep 2,0.00213,109.615
GRAY rep 2,0.0107,95.6698
GRAY rep 2,0.0533,73.0138
GRAY rep 2,0.267,42.9678
GRAY rep 2,1.33,52.4556
GRAY rep 2,6.67,62.5418
GRAY rep 2,33.3,61.5913
GRAY rep 3,8.53e-05,95.3628
GRAY rep 3,0.000427,99.159
GRAY rep 3,0.00213,92.1914
GRAY rep 3,0.0107,99.313
GRAY rep 3,0.0533,86.1461
GRAY rep 3,0.267,85.4133
GRAY rep 3,1.33,105.977
GRAY rep 3,6.67,89.0314
GRAY rep 3,33.3,67.7353
GRAY rep 4,8.53e-05,98.6917
GRAY rep 4,0.000427,100.84
GRAY rep 4,0.00213,100.195
GRAY rep 4,0.0107,97.8715
GRAY rep 4,0.0533,72.5639
GRAY rep 4,0.267,56.7385
GRAY rep 4,1.33,64.6623
GRAY rep 4,6.67,64.6623
GRAY rep 4,33.3,63.2846
GRAY rep 5,8.53e-05,103.606
GRAY rep 5,0.000427,96.7567
GRAY rep 5,0.00213,108.57
GRAY rep 5,0.0107,96.9479
GRAY rep 5,0.0533,95.7239
GRAY rep 5,0.267,57.9197
GRAY rep 5,1.33,60.9712
GRAY rep 5,6.67,65.0237
GRAY rep 5,33.3,51.772
GRAY rep 6,8.53e-05,102.493
GRAY rep 6,0.000427,101.483
GRAY rep 6,0.00213,110.285
GRAY rep 6,0.0107,100.427
GRAY rep 6,0.0533,64.8058
GRAY rep 6,0.267,49.9344
GRAY rep 6,1.33,65.3707
GRAY rep 6,6.67,68.6352
GRAY rep 6,33.3,52.6739
