Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,23.876,9.19,9.19,0.000,0.171
MFE-319,GDSC1000,0.300,39.1,39.1,0.000,0
MFE-280,GDSC1000,6.452,16.5,16.5,0.000,0.0443
AN3-CA,GDSC1000,4.542,N/A,20.9,58.286,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.369,N/A,0.912,90.327,0
SNG-M,GDSC1000,1.840,N/A,15,71.183,0.00543
KLE,GDSC1000,9.067,27.8,10.5,39.521,0.0541
MFE-296,GDSC1000,2.053,N/A,1.7,95.382,0
ESS-1,GDSC1000,2.017,N/A,1.04,96.204,0
SISO,GDSC1000,7.573,270,270,0.000,0
EN,GDSC1000,2.326,22.1,22.1,0.000,0
RL95-2,GDSC1000,0.165,N/A,0.0029,99.835,0
HEC-1,GDSC1000,0.000,N/A,0.0781,100.000,0
MES-SA,GDSC1000,0.000,N/A,0.0781,100.000,0
