Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EW-7,GDSC1000,52.904,0.424,0.382,10.762,0.495
SK-ES-1,GDSC1000,34.608,1.75,1.62,3.588,0.285
ES1,GDSC1000,46.122,0.639,0.329,23.582,0.402
ES4,GDSC1000,32.717,0.705,0.31,48.132,0.281
CADO-ES1,GDSC1000,19.504,12.8,12.8,0.000,0
HuO-3N1,GDSC1000,20.450,3.23,3.08,6.550,0.181
MG-63,GDSC1000,1.639,N/A,0.454,96.833,0
EW7476,GDSC1000,44.908,0.283,0.204,36.397,0.407
EW-18,GDSC1000,55.099,0.385,0.338,10.066,0.51
CHSA0011,GDSC1000,34.800,0.889,0.734,26.781,0.319
EW-11,GDSC1000,50.675,0.45,0.391,13.873,0.471
EW-16,GDSC1000,38.827,0.57,0.445,31.333,0.354
HOS,GDSC1000,1.592,N/A,0.446,96.815,0
CS1,GDSC1000,29.116,1.21,0.925,32.860,0.261
Sarc9371,GDSC1000,21.709,2.38,1.33,40.953,0.182
TC-71,GDSC1000,35.755,1.41,1.4,0.601,0.326
ES7,GDSC1000,63.090,0.273,0.262,4.397,0.6
U-2-OS,GDSC1000,1.251,N/A,499,96.154,0
HuO9,GDSC1000,58.102,0.322,0.308,8.018,0.56
EW-1,GDSC1000,59.439,0.317,0.288,7.115,0.554
Saos-2,GDSC1000,3.657,N/A,2.4,86.732,0.0014
OSA-80,GDSC1000,26.219,2.32,1.92,14.487,0.224
MHH-ES-1,GDSC1000,65.110,0.233,0.225,5.445,0.627
CHSA0108,GDSC1000,47.873,0.723,0.723,0.000,0.436
EW-24,GDSC1000,1.211,N/A,3.58,93.629,0
SK-PN-DW,GDSC1000,23.613,3.7,3.7,0.000,0.18
SK-NEP-1,GDSC1000,21.991,2.78,1.2,43.248,0.179
VA-ES-BJ,GDSC1000,8.664,8.67,8.67,0.000,0.0562
SJSA-1,GDSC1000,42.007,0.727,0.387,28.298,0.363
NY,GDSC1000,1.637,N/A,0.743,96.726,0
H-EMC-SS,GDSC1000,20.116,6.59,6.34,1.477,0.135
ES8,GDSC1000,53.255,0.359,0.318,14.920,0.501
RD-ES,GDSC1000,52.358,0.47,0.439,7.811,0.493
G-292;clone A141B1,GDSC1000,10.410,N/A,2.98,72.998,0.0177
A673,GDSC1000,38.960,0.429,0.292,39.275,0.348
CAL-72,GDSC1000,0.789,N/A,0.262,98.422,0
ES6,GDSC1000,51.919,0.34,0.304,18.171,0.491
NOS-1,GDSC1000,67.037,0.197,0.187,7.048,0.643
EW-13,GDSC1000,53.692,0.379,0.297,15.198,0.49
EW-3,GDSC1000,29.370,0.949,0.486,46.575,0.252
ES3,GDSC1000,48.342,0.557,0.519,10.126,0.457
ES5,GDSC1000,62.652,0.209,0.173,13.911,0.586
