Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TGBC1TKB,GDSC1000,43.469,0.00181,0.00181,0.000,0.395
ETK-1,GDSC1000,32.905,0.0028,0.00258,10.889,0.304
HuCCT1,gCSI,40.983,0.0264,0.0262,1.104,0.399
HuCCT1,CTRPv2,29.910,0.00514,0.00501,4.816,0.289
SNU-245,CTRPv2,4.550,0.0773,0.0773,0.000,0
SNU-1196,CTRPv2,14.640,0.0195,0.0128,34.609,0.127
SNU-1079,CTRPv2,27.165,0.00458,0.00313,24.467,0.244
HuH-28,CTRPv2,24.025,0.0104,0.0104,1.546,0.231
SNU-308,CTRPv2,19.333,0.0159,0.0154,6.118,0.183
SNU-245,CTRPv2,13.349,0.0301,0.0129,40.199,0.109
