Dataset,Dose,Response
CCLE,0.0025,65.0
CCLE,0.008,88.0
CCLE,0.025,62.0
CCLE,0.08,22.0
CCLE,0.25,12.0
CCLE,0.8,12.0
CCLE,2.53,11.0
CCLE,8.0,13.0
GDSC1000,0.00390625,105.958
GDSC1000,0.0078125,87.5876
GDSC1000,0.015625,103.483
GDSC1000,0.03125,102.493
GDSC1000,0.0625,79.3496
GDSC1000,0.125,44.7089
GDSC1000,0.25,31.9039
GDSC1000,0.5,28.6882
GDSC1000,1.0,28.0373
CTRPv2,0.001,104.0
CTRPv2,0.002,111.7
CTRPv2,0.0041,102.9
CTRPv2,0.0081,98.14
CTRPv2,0.016,65.3
CTRPv2,0.032,97.5
CTRPv2,0.065,48.94
CTRPv2,0.13,37.12
CTRPv2,0.26,35.73
CTRPv2,0.52,32.54
CTRPv2,1.0,34.41
CTRPv2,2.1,33.04
CTRPv2,4.2,31.54
CTRPv2,8.3,33.14
CTRPv2,17.0,31.04
CTRPv2,33.0,29.29
