Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OV-90,GDSC1000,12.255,N/A,0.309,75.490,0
Caov-4,GDSC1000,3.084,N/A,0.0074,93.831,0
TYK-nu,GDSC1000,1.441,N/A,0.373,97.117,0
TOV-112D,GDSC1000,3.822,N/A,0.543,67.554,0.0197
MCAS,GDSC1000,12.818,N/A,0.000476,85.694,0.0313
FU-OV-1,GDSC1000,10.852,N/A,1e+06,78.295,0
EFO-27,GDSC1000,9.344,N/A,0.0425,81.311,0
OVISE,GDSC1000,10.896,N/A,1e-06,89.104,0.00996
KGN,GDSC1000,13.948,29.4,29.4,0.000,0
OVMIU,GDSC1000,4.072,N/A,0.0396,93.059,0
SK-OV-3,GDSC1000,13.805,N/A,1e+06,72.391,0
OAW-28,GDSC1000,0.161,N/A,8.21e-05,99.839,0
OVCAR-8,GDSC1000,14.177,N/A,1.35e-05,71.646,0
OVKATE,GDSC1000,0.600,N/A,5.56,98.800,0
RMG-I,GDSC1000,0.829,N/A,0.286,96.405,0
TOV-21G,GDSC1000,2.070,N/A,0.0195,97.101,0
ES-2,GDSC1000,0.375,N/A,0.0018,99.615,0
OVTOKO,GDSC1000,9.557,N/A,0.13,74.283,0.0563
EFO-21,GDSC1000,0.465,N/A,0.000139,99.535,0
Caov-3,GDSC1000,4.790,N/A,0.0471,90.542,0
OVCAR-5,GDSC1000,8.866,N/A,2.88e-05,82.268,0
KURAMOCHI,GDSC1000,5.568,4.2e+03,4.2e+03,0.000,0
PA-1,GDSC1000,20.114,8.18e+09,2.79e+05,24.692,0
OVCAR-3,GDSC1000,2.551,N/A,13.4,94.897,0
SW626,GDSC1000,6.454,1.66e+04,1.66e+04,0.000,0
OAW-42,GDSC1000,2.077,N/A,10.6,95.846,0
A2780,GDSC1000,5.958,N/A,0.307,72.631,0.0331
OVCAR-4,GDSC1000,14.513,N/A,1e+06,70.973,0
