Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,90.94
BT145,CTRPv2,0.0041,90.46
BT145,CTRPv2,0.0081,98.68
BT145,CTRPv2,0.016,93.17
BT145,CTRPv2,0.032,96.39
BT145,CTRPv2,0.065,96.8
BT145,CTRPv2,0.13,92.54
BT145,CTRPv2,0.26,85.43
BT145,CTRPv2,0.52,89.12
BT145,CTRPv2,1.0,95.05
BT145,CTRPv2,2.1,89.5
BT145,CTRPv2,4.2,89.75
BT145,CTRPv2,17.0,43.8
BT145,CTRPv2,66.0,18.74
BT179,CTRPv2,0.002,98.38
BT179,CTRPv2,0.0041,97.89
BT179,CTRPv2,0.0081,98.07
BT179,CTRPv2,0.016,91.53
BT179,CTRPv2,0.032,98.01
BT179,CTRPv2,0.065,89.16
BT179,CTRPv2,0.13,95.54
BT179,CTRPv2,0.26,72.73
BT179,CTRPv2,0.52,95.75
BT179,CTRPv2,1.0,103.7
BT179,CTRPv2,2.1,100.4
BT179,CTRPv2,4.2,93.04
BT179,CTRPv2,17.0,86.23
BT179,CTRPv2,66.0,40.76
BT112,CTRPv2,0.002,91.57
BT112,CTRPv2,0.0041,96.55
BT112,CTRPv2,0.0081,96.44
BT112,CTRPv2,0.016,87.89
BT112,CTRPv2,0.032,93.56
BT112,CTRPv2,0.065,95.58
BT112,CTRPv2,0.13,94.33
BT112,CTRPv2,0.26,79.26
BT112,CTRPv2,0.52,88.89
BT112,CTRPv2,1.0,90.3
BT112,CTRPv2,2.1,86.39
BT112,CTRPv2,4.2,83.01
BT112,CTRPv2,17.0,39.42
BT112,CTRPv2,66.0,19.18
BT164,CTRPv2,0.002,96.07
BT164,CTRPv2,0.0041,95.95
BT164,CTRPv2,0.0081,88.8
BT164,CTRPv2,0.016,100.7
BT164,CTRPv2,0.032,95.56
BT164,CTRPv2,0.065,93.89
BT164,CTRPv2,0.13,87.4
BT164,CTRPv2,0.26,90.4
BT164,CTRPv2,0.52,89.38
BT164,CTRPv2,1.0,90.44
BT164,CTRPv2,2.1,82.66
BT164,CTRPv2,4.2,85.05
BT164,CTRPv2,17.0,46.34
BT164,CTRPv2,66.0,23.51
BT224,CTRPv2,0.002,100.1
BT224,CTRPv2,0.0041,98.91
BT224,CTRPv2,0.0081,108.5
BT224,CTRPv2,0.016,103.3
BT224,CTRPv2,0.032,98.06
BT224,CTRPv2,0.065,95.29
BT224,CTRPv2,0.13,101.2
BT224,CTRPv2,0.26,98.48
BT224,CTRPv2,0.52,95.69
BT224,CTRPv2,1.0,95.73
BT224,CTRPv2,2.1,97.84
BT224,CTRPv2,4.2,93.41
