Cell Line,Dataset,Dose,Response
KPL-1,CTRPv2,0.001,105.6
KPL-1,CTRPv2,0.002,101.8
KPL-1,CTRPv2,0.0041,105.7
KPL-1,CTRPv2,0.0081,114.3
KPL-1,CTRPv2,0.016,108.9
KPL-1,CTRPv2,0.032,114.8
KPL-1,CTRPv2,0.065,110.8
KPL-1,CTRPv2,0.13,103.2
KPL-1,CTRPv2,0.26,114.0
KPL-1,CTRPv2,0.52,116.9
KPL-1,CTRPv2,1.0,112.2
KPL-1,CTRPv2,2.1,114.6
KPL-1,CTRPv2,4.2,115.7
KPL-1,CTRPv2,8.3,115.2
KPL-1,CTRPv2,17.0,96.15
KPL-1,CTRPv2,33.0,102.0
CAL-120,CTRPv2,0.001,118.7
CAL-120,CTRPv2,0.002,122.0
CAL-120,CTRPv2,0.0041,109.1
CAL-120,CTRPv2,0.0081,112.7
CAL-120,CTRPv2,0.016,132.0
CAL-120,CTRPv2,0.032,117.8
CAL-120,CTRPv2,0.065,125.4
CAL-120,CTRPv2,0.13,112.0
CAL-120,CTRPv2,0.26,125.6
CAL-120,CTRPv2,0.52,122.4
CAL-120,CTRPv2,1.0,121.5
CAL-120,CTRPv2,2.1,118.6
CAL-120,CTRPv2,4.2,126.4
CAL-120,CTRPv2,8.3,129.6
CAL-120,CTRPv2,17.0,115.2
CAL-120,CTRPv2,33.0,114.1
HDQ-P1,CTRPv2,0.001,116.4
HDQ-P1,CTRPv2,0.002,107.6
HDQ-P1,CTRPv2,0.0041,113.0
HDQ-P1,CTRPv2,0.0081,109.8
HDQ-P1,CTRPv2,0.016,118.8
HDQ-P1,CTRPv2,0.032,93.12
HDQ-P1,CTRPv2,0.065,118.8
HDQ-P1,CTRPv2,0.13,112.8
HDQ-P1,CTRPv2,0.26,104.1
HDQ-P1,CTRPv2,0.52,112.3
HDQ-P1,CTRPv2,1.0,107.7
HDQ-P1,CTRPv2,2.1,110.0
HDQ-P1,CTRPv2,4.2,126.4
HDQ-P1,CTRPv2,8.3,108.0
HDQ-P1,CTRPv2,17.0,97.21
HDQ-P1,CTRPv2,33.0,90.96
JIMT-1,CTRPv2,0.001,110.7
JIMT-1,CTRPv2,0.002,111.2
JIMT-1,CTRPv2,0.0041,107.8
JIMT-1,CTRPv2,0.0081,111.3
JIMT-1,CTRPv2,0.016,113.7
JIMT-1,CTRPv2,0.032,112.8
JIMT-1,CTRPv2,0.13,110.5
JIMT-1,CTRPv2,0.26,105.7
JIMT-1,CTRPv2,0.52,111.0
JIMT-1,CTRPv2,1.0,111.9
JIMT-1,CTRPv2,2.1,107.7
