Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,109.3
SNU-878,CTRPv2,0.002,99.05
SNU-878,CTRPv2,0.0041,78.12
SNU-878,CTRPv2,0.0081,103.7
SNU-878,CTRPv2,0.016,80.55
SNU-878,CTRPv2,0.032,84.44
SNU-878,CTRPv2,0.065,105.1
SNU-878,CTRPv2,0.13,99.39
SNU-878,CTRPv2,0.26,104.8
SNU-878,CTRPv2,0.52,108.2
SNU-878,CTRPv2,1.0,92.9
SNU-878,CTRPv2,2.1,97.66
SNU-878,CTRPv2,4.2,54.59
SNU-878,CTRPv2,8.3,93.49
SNU-878,CTRPv2,17.0,51.83
SNU-878,CTRPv2,33.0,44.8
Li-7,CTRPv2,0.001,60.02
Li-7,CTRPv2,0.002,91.89
Li-7,CTRPv2,0.0041,55.21
Li-7,CTRPv2,0.0081,93.39
Li-7,CTRPv2,0.016,89.29
Li-7,CTRPv2,0.032,88.53
Li-7,CTRPv2,0.065,94.23
Li-7,CTRPv2,0.13,92.75
Li-7,CTRPv2,0.26,64.64
Li-7,CTRPv2,0.52,60.86
Li-7,CTRPv2,1.0,103.5
Li-7,CTRPv2,2.1,70.11
Li-7,CTRPv2,4.2,77.66
Li-7,CTRPv2,8.3,74.98
Li-7,CTRPv2,17.0,63.61
Li-7,CTRPv2,33.0,43.15
SNU-182,CTRPv2,0.001,86.2
SNU-182,CTRPv2,0.002,86.78
SNU-182,CTRPv2,0.0041,87.02
SNU-182,CTRPv2,0.0081,91.98
SNU-182,CTRPv2,0.016,103.4
SNU-182,CTRPv2,0.032,84.22
SNU-182,CTRPv2,0.065,79.04
SNU-182,CTRPv2,0.13,81.97
SNU-182,CTRPv2,0.26,77.95
SNU-182,CTRPv2,0.52,102.1
SNU-182,CTRPv2,1.0,82.56
SNU-182,CTRPv2,2.1,87.87
SNU-182,CTRPv2,4.2,83.21
SNU-182,CTRPv2,8.3,91.26
SNU-182,CTRPv2,17.0,68.74
SNU-182,CTRPv2,33.0,62.26
Hep 3B2.1-7,CTRPv2,0.001,113.0
Hep 3B2.1-7,CTRPv2,0.002,117.3
Hep 3B2.1-7,CTRPv2,0.0041,117.1
Hep 3B2.1-7,CTRPv2,0.0081,117.7
Hep 3B2.1-7,CTRPv2,0.016,116.6
Hep 3B2.1-7,CTRPv2,0.032,114.5
Hep 3B2.1-7,CTRPv2,0.065,114.7
Hep 3B2.1-7,CTRPv2,0.13,115.6
Hep 3B2.1-7,CTRPv2,0.26,111.9
Hep 3B2.1-7,CTRPv2,0.52,111.2
Hep 3B2.1-7,CTRPv2,1.0,110.9
Hep 3B2.1-7,CTRPv2,2.1,113.2
Hep 3B2.1-7,CTRPv2,4.2,115.4
Hep 3B2.1-7,CTRPv2,8.3,112.7
Hep 3B2.1-7,CTRPv2,17.0,113.9
Hep 3B2.1-7,CTRPv2,33.0,117.2
SNU-761,CTRPv2,0.001,105.8
SNU-761,CTRPv2,0.016,110.5
SNU-761,CTRPv2,0.032,104.5
SNU-761,CTRPv2,0.065,103.8
SNU-761,CTRPv2,0.13,106.0
SNU-761,CTRPv2,0.26,104.0
SNU-761,CTRPv2,0.52,107.6
SNU-761,CTRPv2,1.0,94.89
SNU-761,CTRPv2,2.1,96.9
SNU-761,CTRPv2,4.2,97.9
SNU-761,CTRPv2,8.3,101.6
SNU-761,CTRPv2,33.0,72.3
SNU-886,CTRPv2,0.001,112.0
SNU-886,CTRPv2,0.002,114.6
SNU-886,CTRPv2,0.0041,91.53
SNU-886,CTRPv2,0.0081,86.99
SNU-886,CTRPv2,0.016,111.1
SNU-886,CTRPv2,0.032,111.0
SNU-886,CTRPv2,0.065,90.77
SNU-886,CTRPv2,0.13,84.39
SNU-886,CTRPv2,0.26,96.79
SNU-886,CTRPv2,0.52,75.85
SNU-886,CTRPv2,1.0,103.6
SNU-886,CTRPv2,2.1,92.27
SNU-886,CTRPv2,4.2,100.9
SNU-886,CTRPv2,8.3,102.8
SNU-886,CTRPv2,17.0,78.57
SNU-886,CTRPv2,33.0,62.3
SNU-398,CTRPv2,0.001,101.1
SNU-398,CTRPv2,0.002,101.4
SNU-398,CTRPv2,0.0041,102.8
SNU-398,CTRPv2,0.0081,92.25
SNU-398,CTRPv2,0.016,91.74
SNU-398,CTRPv2,0.032,100.9
SNU-398,CTRPv2,0.065,93.32
SNU-398,CTRPv2,0.13,96.25
SNU-398,CTRPv2,0.26,98.89
SNU-398,CTRPv2,0.52,103.4
SNU-398,CTRPv2,1.0,102.3
SNU-398,CTRPv2,2.1,95.13
SNU-398,CTRPv2,4.2,96.07
SNU-398,CTRPv2,8.3,88.19
SNU-398,CTRPv2,17.0,100.3
SNU-398,CTRPv2,33.0,93.23
HUH-6-clone5,CTRPv2,0.001,123.8
HUH-6-clone5,CTRPv2,0.002,92.42
HUH-6-clone5,CTRPv2,0.0041,93.95
HUH-6-clone5,CTRPv2,0.0081,94.28
HUH-6-clone5,CTRPv2,0.016,104.4
HUH-6-clone5,CTRPv2,0.032,83.85
HUH-6-clone5,CTRPv2,0.065,88.59
HUH-6-clone5,CTRPv2,0.13,98.76
HUH-6-clone5,CTRPv2,0.26,118.3
HUH-6-clone5,CTRPv2,0.52,104.5
HUH-6-clone5,CTRPv2,1.0,109.9
HUH-6-clone5,CTRPv2,2.1,99.19
HUH-6-clone5,CTRPv2,4.2,102.2
HUH-6-clone5,CTRPv2,17.0,29.86
HUH-6-clone5,CTRPv2,33.0,20.89
Hep G2,CTRPv2,0.001,107.2
Hep G2,CTRPv2,0.002,114.9
Hep G2,CTRPv2,0.0041,110.3
Hep G2,CTRPv2,0.0081,100.6
Hep G2,CTRPv2,0.016,110.4
Hep G2,CTRPv2,0.032,101.8
Hep G2,CTRPv2,0.065,105.1
Hep G2,CTRPv2,0.13,110.4
Hep G2,CTRPv2,0.26,98.95
Hep G2,CTRPv2,0.52,102.0
Hep G2,CTRPv2,1.0,99.52
Hep G2,CTRPv2,2.1,101.1
Hep G2,CTRPv2,4.2,107.9
Hep G2,CTRPv2,8.3,111.0
Hep G2,CTRPv2,17.0,109.1
Hep G2,CTRPv2,33.0,121.3
SNU-449,CTRPv2,0.001,99.92
SNU-449,CTRPv2,0.002,99.51
SNU-449,CTRPv2,0.0041,97.87
SNU-449,CTRPv2,0.0081,98.79
SNU-449,CTRPv2,0.016,95.93
SNU-449,CTRPv2,0.032,101.7
SNU-449,CTRPv2,0.065,96.45
SNU-449,CTRPv2,0.13,96.8
SNU-449,CTRPv2,0.26,97.98
SNU-449,CTRPv2,0.52,95.37
SNU-449,CTRPv2,1.0,95.1
SNU-449,CTRPv2,2.1,95.94
SNU-449,CTRPv2,4.2,92.67
SNU-449,CTRPv2,8.3,91.73
SNU-449,CTRPv2,17.0,86.07
SNU-449,CTRPv2,33.0,97.16
JHH-4,CTRPv2,0.001,99.78
JHH-4,CTRPv2,0.002,102.9
JHH-4,CTRPv2,0.0041,99.56
JHH-4,CTRPv2,0.0081,99.55
JHH-4,CTRPv2,0.065,97.22
JHH-4,CTRPv2,0.13,99.72
JHH-4,CTRPv2,0.26,100.2
JHH-4,CTRPv2,0.52,99.42
JHH-4,CTRPv2,1.0,104.3
JHH-4,CTRPv2,2.1,101.7
JHH-4,CTRPv2,4.2,99.83
JHH-4,CTRPv2,8.3,94.12
JHH-4,CTRPv2,17.0,101.7
JHH-4,CTRPv2,33.0,96.64
SK-HEP-1,CTRPv2,0.001,102.1
SK-HEP-1,CTRPv2,0.002,77.54
SK-HEP-1,CTRPv2,0.0041,97.85
SK-HEP-1,CTRPv2,0.0081,97.6
SK-HEP-1,CTRPv2,0.065,93.7
SK-HEP-1,CTRPv2,0.13,98.09
SK-HEP-1,CTRPv2,0.26,98.33
SK-HEP-1,CTRPv2,0.52,95.36
SK-HEP-1,CTRPv2,1.0,103.2
SK-HEP-1,CTRPv2,2.1,98.32
SK-HEP-1,CTRPv2,4.2,96.19
SK-HEP-1,CTRPv2,8.3,96.63
SK-HEP-1,CTRPv2,17.0,97.87
SK-HEP-1,CTRPv2,33.0,99.51
JHH-6,CTRPv2,0.001,107.1
JHH-6,CTRPv2,0.002,104.3
JHH-6,CTRPv2,0.0041,110.1
JHH-6,CTRPv2,0.0081,105.9
JHH-6,CTRPv2,0.016,109.9
JHH-6,CTRPv2,0.032,110.1
JHH-6,CTRPv2,0.065,109.9
JHH-6,CTRPv2,0.13,103.2
JHH-6,CTRPv2,0.26,97.92
JHH-6,CTRPv2,0.52,102.6
JHH-6,CTRPv2,1.0,107.3
JHH-6,CTRPv2,2.1,105.7
JHH-6,CTRPv2,4.2,101.1
JHH-6,CTRPv2,8.3,103.2
JHH-6,CTRPv2,17.0,100.4
JHH-6,CTRPv2,33.0,99.14
PLC-PRF-5,CTRPv2,0.001,94.3
PLC-PRF-5,CTRPv2,0.002,95.0
PLC-PRF-5,CTRPv2,0.0041,98.57
PLC-PRF-5,CTRPv2,0.0081,100.7
PLC-PRF-5,CTRPv2,0.016,95.77
PLC-PRF-5,CTRPv2,0.032,99.44
PLC-PRF-5,CTRPv2,0.065,97.7
PLC-PRF-5,CTRPv2,0.13,101.3
PLC-PRF-5,CTRPv2,0.26,102.5
PLC-PRF-5,CTRPv2,0.52,97.64
PLC-PRF-5,CTRPv2,1.0,100.4
PLC-PRF-5,CTRPv2,2.1,99.18
PLC-PRF-5,CTRPv2,4.2,96.92
PLC-PRF-5,CTRPv2,8.3,91.83
PLC-PRF-5,CTRPv2,17.0,83.77
PLC-PRF-5,CTRPv2,33.0,92.44
JHH-2,CTRPv2,0.001,101.3
JHH-2,CTRPv2,0.002,105.1
JHH-2,CTRPv2,0.0041,103.8
JHH-2,CTRPv2,0.0081,101.6
JHH-2,CTRPv2,0.016,100.2
JHH-2,CTRPv2,0.032,103.0
JHH-2,CTRPv2,0.065,101.3
JHH-2,CTRPv2,0.13,100.9
JHH-2,CTRPv2,0.26,99.51
JHH-2,CTRPv2,0.52,101.4
JHH-2,CTRPv2,1.0,96.7
JHH-2,CTRPv2,2.1,99.22
JHH-2,CTRPv2,4.2,95.34
JHH-2,CTRPv2,8.3,88.21
JHH-2,CTRPv2,17.0,88.71
JHH-2,CTRPv2,33.0,94.22
HLF,CTRPv2,0.001,100.4
HLF,CTRPv2,0.0041,96.98
HLF,CTRPv2,0.0081,99.25
HLF,CTRPv2,0.065,97.18
HLF,CTRPv2,0.13,95.94
HLF,CTRPv2,0.26,101.3
HLF,CTRPv2,0.52,98.44
HLF,CTRPv2,1.0,99.12
HLF,CTRPv2,2.1,96.14
HLF,CTRPv2,4.2,97.43
HLF,CTRPv2,8.3,89.96
HLF,CTRPv2,17.0,87.4
HLF,CTRPv2,33.0,89.87
JHH-1,CTRPv2,0.001,102.4
JHH-1,CTRPv2,0.0041,101.3
JHH-1,CTRPv2,0.0081,101.1
JHH-1,CTRPv2,0.065,98.73
JHH-1,CTRPv2,0.13,98.23
JHH-1,CTRPv2,0.26,102.9
JHH-1,CTRPv2,0.52,103.1
JHH-1,CTRPv2,1.0,103.9
JHH-1,CTRPv2,2.1,102.0
JHH-1,CTRPv2,4.2,103.1
JHH-1,CTRPv2,8.3,98.06
JHH-1,CTRPv2,17.0,95.36
JHH-1,CTRPv2,33.0,99.02
SNU-475,CTRPv2,0.001,98.8
SNU-475,CTRPv2,0.0041,101.0
SNU-475,CTRPv2,0.0081,101.7
SNU-475,CTRPv2,0.065,93.85
SNU-475,CTRPv2,0.13,98.66
SNU-475,CTRPv2,0.26,103.3
SNU-475,CTRPv2,0.52,100.8
SNU-475,CTRPv2,1.0,99.62
SNU-475,CTRPv2,2.1,98.17
SNU-475,CTRPv2,4.2,103.3
SNU-475,CTRPv2,8.3,90.41
SNU-475,CTRPv2,17.0,82.91
SNU-475,CTRPv2,33.0,99.26
huH-1,CTRPv2,0.001,106.5
huH-1,CTRPv2,0.0041,111.3
huH-1,CTRPv2,0.0081,107.7
huH-1,CTRPv2,0.065,104.2
huH-1,CTRPv2,0.13,101.8
huH-1,CTRPv2,0.26,111.3
huH-1,CTRPv2,0.52,107.3
huH-1,CTRPv2,1.0,112.4
huH-1,CTRPv2,2.1,110.4
huH-1,CTRPv2,4.2,107.2
huH-1,CTRPv2,8.3,105.6
huH-1,CTRPv2,17.0,104.3
huH-1,CTRPv2,33.0,110.1
JHH-5,CTRPv2,0.001,99.31
JHH-5,CTRPv2,0.002,93.58
JHH-5,CTRPv2,0.0041,101.4
JHH-5,CTRPv2,0.0081,97.37
JHH-5,CTRPv2,0.016,97.44
JHH-5,CTRPv2,0.032,92.35
JHH-5,CTRPv2,0.065,97.99
JHH-5,CTRPv2,0.13,103.6
JHH-5,CTRPv2,0.26,100.2
JHH-5,CTRPv2,0.52,95.97
JHH-5,CTRPv2,1.0,100.1
JHH-5,CTRPv2,2.1,99.74
JHH-5,CTRPv2,4.2,93.24
JHH-5,CTRPv2,8.3,83.93
JHH-5,CTRPv2,17.0,75.04
JHH-5,CTRPv2,33.0,26.68
SNU-387,CTRPv2,0.001,94.11
SNU-387,CTRPv2,0.002,102.2
SNU-387,CTRPv2,0.0041,98.97
SNU-387,CTRPv2,0.0081,96.42
SNU-387,CTRPv2,0.016,100.1
SNU-387,CTRPv2,0.032,99.5
SNU-387,CTRPv2,0.065,97.68
SNU-387,CTRPv2,0.13,93.46
SNU-387,CTRPv2,0.26,95.6
SNU-387,CTRPv2,0.52,95.99
SNU-387,CTRPv2,1.0,98.47
SNU-387,CTRPv2,2.1,94.4
SNU-387,CTRPv2,4.2,95.72
SNU-387,CTRPv2,8.3,93.15
SNU-387,CTRPv2,17.0,91.73
SNU-387,CTRPv2,33.0,92.2
SNU-423,CTRPv2,0.001,103.3
SNU-423,CTRPv2,0.002,99.33
SNU-423,CTRPv2,0.0041,101.2
SNU-423,CTRPv2,0.0081,104.0
SNU-423,CTRPv2,0.065,93.2
SNU-423,CTRPv2,0.13,102.5
SNU-423,CTRPv2,0.26,101.3
SNU-423,CTRPv2,0.52,101.0
SNU-423,CTRPv2,1.0,105.0
SNU-423,CTRPv2,2.1,106.7
SNU-423,CTRPv2,4.2,98.48
SNU-423,CTRPv2,8.3,94.64
SNU-423,CTRPv2,17.0,105.0
SNU-423,CTRPv2,33.0,96.57
